﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,17521912.72,18433841.05
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,12508000.00,13586125.86
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,12500000.00,13560206.48
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101020100,"COTA-PARTE DO FPM - PROPRIO 53,34%",A,7,1,Recurso Livre,000,Não se Aplica,6875000.00,7257351.75
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101020200,COTA-PARTE DO FPM - MDE 10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250000.00,1356020.80
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF 15%,A,7,30,FUNDEF,000,Não se Aplica,1875000.00,327536.27
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101020400,COTA-PARTE DO FPM - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,2500000.00,2712040.98
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1907256.68
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,8000.00,25919.38
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101050100,"COTA-PARTE DO ITR - PROPRIO 48,34%",A,7,1,Recurso Livre,000,Não se Aplica,4400.00,12566.38
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101050200,COTA-PARTE DO ITR - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2000.00,6479.97
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101050300,COTA-PARTE DO ITR - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,1600.00,5183.68
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172101050400,"COTA-PARTE DO ITR - FUNDEB 6,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,1689.35
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,180000.00,174931.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1022,FUNDO ESPECIAL,000,Não se Aplica,180000.00,174931.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2804742.72,2530055.19
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,1573000.00,1190227.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,745802.72,640728.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,95000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,127602.72,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,316000.00,366400.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,207200.00,274328.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,485940.00,699099.69
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4911,Informacao e Informatica em Saude,000,Não se Aplica,700.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,15000.00,41689.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009904,SAUDE EPIDEMIOLOGICA-MS,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,126000.00,73809.96
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009905,CAPS II INCENT. D. CUSTEIO CENTROS AT. PSICOSSOCIAL/GF,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,3000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009906,INCENTIVO SAUDE BUCAL-PAB VARIAVEL,A,7,4540,Saude Bucal,000,Não se Aplica,20400.00,54600.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009907,PR NACIONAL DST/AIDS - GF/MS,A,7,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,75000.00,75000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009908,CENTRO ESPECIAL.  ODONTOLOGICAS MS/CEO,A,7,4600,CEO (Centro Especialidade Odontologica),000,Não se Aplica,81200.00,46200.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009909,GF/MS AQUIS MEDICAMENTOS AR/HD,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,164640.00,166377.80
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009910,PISO DE ATENCAO BASICA EM VISA- PAB VISA,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,23367.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,172133009912,PR ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,0.00,127602.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,172133009913,SAUDE EPIDEMIOLOGICA-TETO F. VIG. SAUDE,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,53184.60
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,2,COORD. FUNDO MUNICIPAL DE SAUDE - UNIAO,SCS,172133009914,CAPS I-INC. DEST.  CUSTEIO CENTROS AT.PSICOSSOCIAL,A,7,4920,Estrut. servicos e Org. Acoes Assist. Farmaceutica.,000,Não se Aplica,0.00,20000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009915,CAMPANHA VACINACAO IDOSO-INFLUENZA,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,1333.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009916,CAMPANHA VACINACAO-POLIOMELITE,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,1597.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172133009917,ACOES ESTRUTURANTES DE VILG. SANITARIA,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,14336.70
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,567420.00,596478.35
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134001700,PR BOLSA FAMILIA,A,7,1171,PR Bolsa Familia,000,Não se Aplica,10000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002000,PR INCLUSAO PRODUTIVA,A,7,1177,Pr de Inclusao Produtiva,000,Não se Aplica,50000.00,50000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002100,SAC/PETI - JOR: URB/RUR,A,7,1185,SAC/ PETI- JORN: URB/RUR,000,Não se Aplica,15100.00,6220.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002200,SAC/ PSB: JOVEM BAJ,A,7,1186,SAC/ PSB: JOVEM BAJ,000,Não se Aplica,39000.00,42250.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002300,SAC/PF MC: SENTINELA,A,7,1187,SAC/PF MC: SENTINELA,000,Não se Aplica,79800.00,93600.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002400,SAC/PAC 1: IDOSO/PSE,A,7,1188,SAC/PAC 1: IDOSO/PSE,000,Não se Aplica,3020.00,3900.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002500,SAC/PBT: IDOSO/PSB,A,7,1189,SAC/PBT: IDOSO/PSB,000,Não se Aplica,13600.00,14742.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002600,SAC/PBT: CRIANCA/FAMILIA,A,7,1190,SAC/PBT: CRIANCA/FAMILIA,000,Não se Aplica,193000.00,158210.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002700,SAC PBV JOVEM - ASE,A,7,1193,SAC/PBV JOVEM ASE,000,Não se Aplica,18900.00,11916.58
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002800,SAC/PT MC:PPD/APAE,A,7,1192,SAC/PT MC:PPD/APAE,000,Não se Aplica,81000.00,87727.12
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134002900,SAC/PETI BOLSA URB/RURAL,A,7,1194,SAC/PETI BOLSA:URB/RURAL,000,Não se Aplica,9000.00,1175.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134003000,GF/MDS-IGD BOLSA FAMILIA,A,7,1197,GF/MDS-IGD Bolsa Familia,000,Não se Aplica,10000.00,76737.65
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134003100,CONV-026/20069 - SEDH-GF PEMSE-LA- PSC,A,7,1199,CONV-026/2006-SEDH/PR GF PEMSE -LA- PSC,000,Não se Aplica,45000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172134003200,TERMO DE ADESAO No412/2007-PEAS,A,7,1104,PEAS -PR. OASF ORIENT. A. SOCIO FAMILIAR,000,Não se Aplica,0.00,50000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,976750.00,1072215.04
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO COTA MUNICIPAL,000,Não se Aplica,725000.00,733253.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1004,FNDE/PNAE E.E.EM,000,Não se Aplica,157000.00,209814.88
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1114,PNAC-PNAE CRECHE/ME,000,Não se Aplica,23000.00,34628.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135050000,PNATE - TRANSPORTE ESCOLAR/GF,A,6,1138,MEC/FNDE/PNATE - Transp.Escolar,000,Não se Aplica,20000.00,67572.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135070000,"PR ALFABETIZACAO DE JOVENS E ADULTOS-AUXILIO.FINANC, VOLUNTARIOS/GF",A,6,1147,PR Alfabetizacao de Jovens e Adultos - Auxilio Financ. Voluntarios/GF,000,Não se Aplica,27000.00,13310.78
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135080000,PR APOIO AO EJA- FAZENDO ESCOLA,A,6,1166,PR APOIO AO EJA- FAZENDO ESCOLA,000,Não se Aplica,12500.00,1562.16
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135090000,PR Dinheiro Direto na Escola/PDDE,A,6,1170,PR DINHEIRO DIRETO NA ESCOLA/PDDE,000,Não se Aplica,200.00,144.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172135100000,CONV No 816621/06 FNDE EDUCACAO ESPECIAL,A,6,1208,CONV No 816621/2006 FNDE- EDUCACAO ESPECIAL,000,Não se Aplica,12050.00,11929.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172136000000,TRANSF. FINANC. ICMS- DESONERAÇÃO L.C. Nº87/96,S,5,,,000,Não se Aplica,350000.00,255782.17
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172136000100,"TRANSF.F. L.C No 87/96 - PROPRIOS 53,34%",A,7,1,Recurso Livre,000,Não se Aplica,192500.00,132874.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172136000200,TRANSF. F. L.C. no87/96  - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,35000.00,25578.23
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172136000300,TRANSF. F. L. C. No87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,52500.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172136000400,TRANSF. F. L.C. No87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,70000.00,51156.39
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172136000500,"TRANSF.F. L.C.No87/96 - FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,46172.88
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,135000.00,218253.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172199002000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP No193/04),A,7,1201,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP No193/04),000,Não se Aplica,130000.00,212119.65
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172199002100,DEPARTAMENTO DA PRODUCAO MINERAL,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6133.68
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21339500.00,19855618.42
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20080000.00,19327788.24
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,16200000.00,15536223.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201010100,"COTA-PARTE DO ICMS - PROPRIO 53,34%",A,7,1,Recurso Livre,000,Não se Aplica,8910000.00,8589033.20
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201010200,COTA-PARTE DO ICMS - MDE 10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1620000.00,1553622.64
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF 15%,A,7,30,FUNDEF,000,Não se Aplica,2430000.00,355393.26
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201010400,COTA-PARTE DO ICMS - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,3240000.00,3007244.99
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201010500,"COTA-PARTE DO ICMS - FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,2030929.82
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3200000.00,3109988.61
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201020100,"COTA-PARTE DO IPVA - PROPRIO 48,34%",A,7,1,Recurso Livre,000,Não se Aplica,1760000.00,1571112.26
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201020200,COTA-PARTE DO IPVA - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,800000.00,777498.02
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201020300,COTA-PARTE DO IPVA - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,640000.00,621998.74
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201020400,"COTA-PARTE DO IPVA - FUNDEB 6,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,139379.59
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,500000.00,515707.21
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201040100,"COTA-PARTE DO IPI /EXPORT-PROPRIO 53,34%",A,7,1,Recurso Livre,000,Não se Aplica,275000.00,276973.58
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201040200,COTA-PARTE DO IPI /EXPORTACAO-MDE 10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50000.00,51570.84
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201040300,COTA-PARTE DO IPI / EXPORTACAO-FUNDEF 15%,A,7,30,FUNDEF,000,Não se Aplica,75000.00,14199.95
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201040400,COTA-PARTE DO IPI/EXPORTACAO-ASPS 20%,A,7,40,ASPS,000,Não se Aplica,100000.00,103141.55
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201040500,"COTA-PARTE DO IPI/EXPORT - FUNDEB 16,66%",A,7,31,FUNDEB,000,Não se Aplica,0.00,69821.29
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1142,COTA-PARTE CONTRIB. INTERVENCAO NO D. ECONOMICO-CIDE,000,Não se Aplica,180000.00,165868.51
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1129500.00,444676.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,20000.00,0.00
