﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176199030000,PETI - Jornada,A,6,1064,PETI - JORNADA,000,Não se Aplica,25000.00,21480.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176199040000,PEMC - Peti,A,6,1066,PEMC - PETI,000,Não se Aplica,3000.00,10000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176199050000,PETI - IGD,A,6,1065,PETI - IGD/BF,000,Não se Aplica,8000.00,10119.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,117026.80,149442.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,99000.00,141942.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1011,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,90000.00,141942.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1036,GRUPO DE ALFABETIZACAO DE JOVENS E ADULTOS GTEJA,000,Não se Aplica,9000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176202000500,Transf. Contribuicao Salario Educacao,A,7,1037,QUOTA SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,18026.80,7500.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1052,PROGR. DE APOIO A PESSOAS PORT. DE DEFICIENCIA - PPD,000,Não se Aplica,1108.80,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1046,PROGR. ATENCAO A PESSOA IDOSA - API,000,Não se Aplica,3740.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1050,PROGR. APOIO SOC. EDUC. EM MEIO ABERTO - ASEMA,000,Não se Aplica,4928.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176299001000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,8250.00,7500.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,71176.14,102978.87
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12895.00,29164.15
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5845.00,11131.09
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,3288.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,600.00,1970.91
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,250.00,823.61
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,150.00,493.68
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1100.00,1976.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,660.00,1185.52
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,275.00,494.08
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,165.00,296.40
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso livre,000,Não se Aplica,1595.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2150.00,5866.89
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso livre,000,Não se Aplica,2150.00,5866.89
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5450.00,18033.06
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2200.00,13418.34
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,1320.00,8048.96
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,550.00,3356.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,330.00,2013.18
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1100.00,705.05
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,660.00,423.01
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,275.00,176.28
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,165.00,105.76
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso livre,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1050.00,3909.67
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso livre,000,Não se Aplica,1050.00,3909.67
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso livre,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso livre,000,Não se Aplica,500.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,42981.14,28688.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,42981.14,28688.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,192201000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192201010000,Restituicao de Convenio PETI,A,6,1058,PETI - BOLSA,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,42981.14,28688.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso livre,000,Não se Aplica,5500.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso livre,000,Não se Aplica,35481.14,27454.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso livre,000,Não se Aplica,2000.00,1234.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,15300.00,40421.59
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,13100.00,40421.59
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8900.00,25692.22
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,5340.00,15414.39
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,2225.00,6423.82
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1335.00,3854.01
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1100.00,4047.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,660.00,2428.65
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,275.00,1011.95
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,165.00,607.17
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso livre,000,Não se Aplica,1100.00,2825.32
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,7856.28
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso livre,000,Não se Aplica,2000.00,7856.28
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2200.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2200.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso livre,000,Não se Aplica,2200.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,4704.75
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,199002000000,REC. ONUS DE SUCUMBÊNCIA AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,4151.75
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,199002010000,HONORARIOS DE ADVOGADOS,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,199002020000,Honorario de acoes Judiciais,A,6,1,Recurso livre,000,Não se Aplica,0.00,4151.75
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,553.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,199099009900,Outras Receitas Diversas,A,7,1,Recurso livre,000,Não se Aplica,0.00,553.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,348876.56,350313.07
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,211902000000,Operacoes de Credito Interna com BNDES,A,5,1059,AQUISICAO DE EQUIP. RODOVIARIO C/RECURSOS BNDES,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,195000.00,58000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,195000.00,58000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,221700000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1014,ALIENACAO DE BENS COM RECURSOS LIVRES,000,Não se Aplica,155000.00,18000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,40000.00,40000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,40000.00,40000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,221900000102,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS ASPS,A,7,1047,ALIENACAO DE BENS MOVEIS COM RECURSOS DO ASPS,000,Não se Aplica,40000.00,40000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,153876.56,292313.07
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,153876.56,292313.07
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,153876.56,292313.07
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,97500.00,42235.95
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,247105010000,Convenio Minist. Cidades Pavimentacao,A,6,1070,PAVIMENTACAO RUAS URBANAS CONVENIO MINIST. CIDADES,000,Não se Aplica,97500.00,42235.95
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,247107000000,Constr.Geracao Emprego/Renda - FNAS,A,5,1069,CONSTR. CENTRO GERACAO EMPREGO/RENDA-FNAS,000,Não se Aplica,56376.56,56376.56
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,193700.56
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,247199000100,Receita da Transferencias de Recursos de Convenio Construcao do Ginasio Poliesportivo,A,7,1035,CONSTRUCAO GINASIO DE POLIESPORTIVO MUNICIPAL,000,Não se Aplica,0.00,125000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,247199000200,Rec. Arquib. Coberta Pque Eventos - PRODESA,A,7,1071,ARQUIBANCADA COBERTA PQUE EVENTOS - PRODESA/MUNICIPIO,000,Não se Aplica,0.00,68700.56
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,700000000000,Receitas Correntes Intra-Orçamentária,S,1,,,000,Não se Aplica,282000.00,291366.29
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,720000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,282000.00,291366.29
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,721000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,282000.00,291366.29
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,282000.00,291366.29
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,255000.00,266865.79
