﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,636.21
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,4126.12
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,3300.79
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19119900020000,MULTA E JUROS DE MORA DE OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,825.33
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,27000.00,46239.84
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,21000.00,34415.73
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,12600.00,20687.35
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,5250.00,8590.24
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,3150.00,5138.14
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,3000.00,3534.85
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,LIVRE,000,Não se Aplica,1800.00,2173.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,750.00,851.55
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,450.00,509.98
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,3000.00,8289.26
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,8289.26
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,4000.00,581.63
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,4000.00,581.63
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19159900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19159900040000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA PROFIR,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19159900050000,MULTAS E JUROS DE MORA  D.A OUTRAS RECEIT,A,7,1,LIVRE,000,Não se Aplica,2000.00,581.63
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,59800.00,122796.49
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2000.00,1785.54
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBL,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19210600020000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBL,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,1785.54
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19219900010000,OUTRAS INDENIZACOES,A,7,1,LIVRE,000,Não se Aplica,1000.00,1785.54
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,57800.00,121010.95
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19221000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,40055.75
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,57800.00,80955.20
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,5000.00,5055.27
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,1087.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900070000,RESTITUIÇÃO CESTA BASICA,A,7,1,LIVRE,000,Não se Aplica,39800.00,54116.45
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19229900080000,OUTRAS  RESTITUIÇÕES,A,7,1,LIVRE,000,Não se Aplica,9000.00,20696.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,550000.00,917670.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,529000.00,798626.60
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,460000.00,574913.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,276000.00,345370.55
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,115000.00,143475.28
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,69000.00,86067.17
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,36000.00,99249.64
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21600.00,59620.74
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,24769.09
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,14859.81
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,33000.00,124463.96
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,33000.00,124463.96
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,21000.00,119043.72
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,21000.00,119043.72
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1000.00,90241.19
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE,A,7,1,LIVRE,000,Não se Aplica,6000.00,4145.39
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19329900080000,RECEITA DÍVIDA ATIVA NÃO TRIBUTÁRIA OUTROS,A,7,1,LIVRE,000,Não se Aplica,14000.00,24657.14
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2000.00,92993.13
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,92993.13
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,RPPS,000,Não se Aplica,1000.00,58975.63
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19909900070000,RENDAS EVENTUAIS,A,7,1,LIVRE,000,Não se Aplica,1000.00,34017.50
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1004000.00,937376.43
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,800000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,800000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,800000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,21140500000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MO,S,5,,,000,Não se Aplica,50000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,21140500010000,PMAT - PROG MODERNIZAÇÃO ADMINISTRATIVA,A,7,1600,PMAT,000,Não se Aplica,50000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,750000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,21149900010000,OP INFRA-ESTRUTURA URBANA PIMES,A,7,1704,INFRA-ESTRUTURA URBANA PIMES,000,Não se Aplica,750000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,22190000010000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,7,1900,ALIENAÇÃO BENS LIVRES,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15000.00,7376.43
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,15000.00,7376.43
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,23009900030000,AMORTIZAÇÃO FINANCIAMENTO PROFIR,A,7,1,LIVRE,000,Não se Aplica,11000.00,5411.06
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,23009900040000,AMORTIZAÇÃO DE FINANCIMENTO - PROFAMPE,A,7,1,LIVRE,000,Não se Aplica,4000.00,1965.37
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,188000.00,930000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,188000.00,930000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,188000.00,930000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,100000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24710100010000,AQUISIÇÃO DE UNIDADE MOVEL DE SAUDE-FNS,A,7,4936,UNIDADE MOVEL SAUDE(AMBULÂNCIA,000,Não se Aplica,0.00,100000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,188000.00,830000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900010000,QUADRA POLIESPORTIVA,A,7,1502,QUADRA POLIESPORTIVA,000,Não se Aplica,40000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900030000,HABITAÇÃO DE INTERESSE SOCIAL,A,7,1312,HABITAÇÃO DE INTERESSE SOCIAL,000,Não se Aplica,49000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900040000,PÓRTICO,A,7,1800,PÓRTICO,000,Não se Aplica,50000.00,50000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900050000,PROGRAMA APOIO DESENVOLVIMENTO AGROPECUÁRIO,A,7,1404,APOIO AGROPECUÁRIO,000,Não se Aplica,49000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,24719900060000,PRODESA CONTRATO Nº 212.425-01/06,A,7,1405,PRODESA CONTRATO 021242501/06,000,Não se Aplica,0.00,780000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,2302186.11
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,2302186.11
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,0.00,2302186.11
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO -,S,5,,,000,Não se Aplica,0.00,2302186.11
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IN,A,6,50,RPPS,000,Não se Aplica,0.00,1353745.15
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL -,A,6,50,RPPS,000,Não se Aplica,0.00,18700.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA,A,6,50,RPPS,000,Não se Aplica,0.00,4979.05
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA P/AMORTIZAÇÃO DEFICIT,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENCIARIA REGIME PARCELAMENTO DE,A,6,50,RPPS,000,Não se Aplica,0.00,924761.03
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3680250.00,-4182711.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97000000000000,(R) REDUCOES RECEITA P/FORMACAO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-3680250.00,-4182711.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97200000000000,(R) DED REC P/FORMACAO FUNDEF/FUNDEB  - TRANSF INT,S,3,,,000,Não se Aplica,-3680250.00,-4182711.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97210000000000,(R) DED REC P/FORMACAO FUNDEF/FUNDEB  - TRANSF UNI,S,4,,,000,Não se Aplica,-1385250.00,-1617279.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97210100000000,(R) DED REC - TRANFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1343400.00,-1576811.84
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97210102000000,(R) DEDUCOES RECEITA FPM - FUNDEF/FUNDEB E REDUTOR,S,6,,,000,Não se Aplica,-1343400.00,-1540650.68
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97210102030000,(R) DEDUCOES RECEITA FPM - FUNDEF E REDUT,A,7,30,FUNDEF,000,Não se Aplica,-1343400.00,-466.23
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97210102060000,(R) DEDUCOES RECEITA FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1540184.45
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97210105000000,(R) DEDUCOES RECEITA ITR - FUNDEB,S,6,,,000,Não se Aplica,0.00,-36161.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97210105040000,(R) DEDUCOES RECEITA ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-36161.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97213600000000,(R) DEDUCOES RECEITA DESON LC 87/96 - FUNDEF/FUNDE,S,5,,,000,Não se Aplica,-41850.00,-40467.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97213600030000,(R) DEDUCOES RECEITA DESON LC 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-41850.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97213600050000,(R) DEDUCOES RECEITA DESON LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-40467.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97220000000000,(R) DEDUCOES RECEITAS P/FORMACAO FUNDEF/FUNDEB - T,S,4,,,000,Não se Aplica,-2295000.00,-2565432.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97220100000000,(R) DEDUCOES RECEITAS TRANSFERENCIA ESTADO,S,5,,,000,Não se Aplica,-2295000.00,-2565432.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97220101000000,(R) DEDUCOES RECEITA ICMS - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-2225100.00,-2445676.57
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97220101030000,(R) DEDUCOES RECEITA ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-2225100.00,-354187.39
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97220101050000,(R) DEDUCOES RECEITA ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2091489.18
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97220102000000,(R) DEDUCOES RECEITA IPVA - FUNDEB,S,6,,,000,Não se Aplica,0.00,-40139.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97220102040000,(R) DEDUCOES RECEITA IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-40139.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,97220104000000,(R) DEDUCOES RECEITA IPI/EXPORTACAO - FUNDEF/FUNDE,S,6,,,000,Não se Aplica,-69900.00,-79616.43
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97220104030000,(R) DEDUCOES RECEITA IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-69900.00,-12918.96
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97220104050000,(R) DEDUCOES RECEITA IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-66697.47
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,97800000000000,(R) RENDIMENTOS NEGATIVOS APLIC FINANCEIRAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
