﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176299001000,Recurso oriundo do convenio no 3826/2005,A,7,1079,PROG.HABIT.MINHA CASA,000,Não se Aplica,0.00,13650.00
2007,6,56,CONDOR,45600,PM DE CONDOR,4,"SEC.MUN. DE OBRAS, SERV. URB.E TRANSP.",1,"Sec.Mun. de Obras, Ser.Urbanos e Transp.",PRM,176299001100,Proc. Participacao Popular 2005 - Obras,A,7,1080,Proc. Partic. Popular 2005 - Obras,000,Não se Aplica,0.00,15190.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,86677.50,188702.16
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19600.00,27730.57
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2400.00,6286.21
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,1435.57
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,890.00,867.15
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,380.00,352.89
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,230.00,215.53
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,800.00,461.21
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480.00,282.75
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,200.00,111.54
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,120.00,66.92
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,4389.43
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12000.00,16138.82
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,16059.02
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,9707.55
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,4020.94
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2330.53
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,79.80
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,47.87
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,19.96
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,11.97
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,584.34
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,584.34
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1000.00,584.34
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,530.46
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,53.88
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4200.00,4721.20
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,311.75
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,4143.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,266.45
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,13073.00,46058.41
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,6800.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,6800.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192199000100,INDENIZACAO  AMBEV CFE.PROCESSO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1800.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192199000200,INDENIZACAO LOCAR ALPHA CFE.PROCESSO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,13073.00,39258.41
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,13073.00,39258.41
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,10739.32
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3828.15
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,350.00,16730.33
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000700,REST.DESCONTO HORAS/DIAS DE FALTA,A,7,1,Recurso Livre,000,Não se Aplica,723.00,2004.23
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000800,RESTITUICAO REDES D'AGUA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5624.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,192299000900,RESTITUICAO PELO PAG.INDEVIDO FOLHA RPPS,A,7,50,FUNPREV,000,Não se Aplica,0.00,332.38
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,44004.50,71716.77
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,31504.50,61111.04
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,44538.61
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,26913.42
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,11095.46
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,6529.73
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,411.91
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,241.79
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,750.00,119.21
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,50.91
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,304.50,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,13373.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,2787.52
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,2787.52
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,12500.00,10605.73
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12500.00,10605.73
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,12500.00,10605.73
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1798.24
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,193299010400,Receita Da Divida Ativa Nao Tributaria Proviniente Da Concessao De Emprestimos A Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,8807.49
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,10000.00,43196.41
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,43196.41
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,199099000700,Contribuicao ao Fundo Municipal de Habit,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,43196.41
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,485000.00,918727.66
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,485000.00,765377.66
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,485000.00,765377.66
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,485000.00,765377.66
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,485000.00,765377.66
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499010000,"Operacao de Credito destinada para financiamento de obras de infra-estrutura urbana junto ao Banrisul/BNDS, cfe.lei Municipal no 1.580/06.",A,6,1054,BANRISUL-BNDS/INFRA-ESTRUTURA URBANA,000,Não se Aplica,100000.00,32277.66
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499020000,"Operacao de Credito destinada para financiamento na aquisicao de Equipamento Rodoviario junto ao Banrisul/BNDS, cfe.lei Municipal no 1.561/06",A,6,1070,Oper.Credito-BANRISUL/BNDS-Equip.Rodoviario,000,Não se Aplica,385000.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,211499030000,Rec.PRO-VIAS/BNDS,A,6,1077,BANRISUL / PRO-VIAS - EQUIPAMENTOS,000,Não se Aplica,0.00,733100.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,46350.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,46250.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,46250.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,221900000200,ALIENACAO D/BENS MOVEIS ADQ. C/REC.N.V,A,7,1078,ALIENACAO DE BENS MOVEIS/IMOVEIS REC.LIVRE,000,Não se Aplica,0.00,46250.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,100.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,222400000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1078,ALIENACAO DE BENS MOVEIS/IMOVEIS REC.LIVRE,000,Não se Aplica,0.00,100.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,107000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,107000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,107000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,107000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,247101000001,AQUISICAO DE UNIDADE MOVEL DE SAUDE,A,5,4936,AQUISICAO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,107000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,577093.50,571704.82
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,549893.50,544179.58
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,549893.50,544179.58
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,549893.50,544179.58
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,546726.50,444726.49
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,3167.00,1610.87
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,FUNPREV,000,Não se Aplica,0.00,2177.76
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,FUNPREV,000,Não se Aplica,0.00,95664.46
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,790000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,27200.00,27525.24
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27200.00,27525.24
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791200000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,27200.00,27525.24
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791229000000,MULTA E JUROS DE MORA D/CONTRIB. AO RPPS,S,5,,,000,Não se Aplica,8000.00,9106.27
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,791229020000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,A,6,50,FUNPREV,000,Não se Aplica,8000.00,9106.27
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,791299000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,19200.00,18418.97
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,791299010000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,A,6,50,FUNPREV,000,Não se Aplica,19200.00,18418.97
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-883075.00,-1020410.14
