﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,906.64
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,542.16
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1500.00,1878.89
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,1130.02
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,468.59
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,280.28
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2219.23
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1500.00,5141.09
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,5141.09
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,27500.00,35825.90
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,25000.00,27516.38
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,16515.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,6876.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4124.48
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1500.00,7633.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,4581.83
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,1907.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,1144.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,140.29
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,500.00,535.53
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,535.53
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,2723.12
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,2723.12
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,261.80
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000400,Multas e juros de Mora da dívida de Habit.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2279.86
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000500,Multa/juros de Div Ativ de Serviço de máquina,A,7,1,Recurso Livre,000,Não se Aplica,0.00,181.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,500.00,709.91
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191801000000,Multas e Juros de Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,500.00,480.14
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191802000000,Multas e Juros de Mora de Arrendamentos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,229.77
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,125.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,125.70
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,100000.00,198023.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,100000.00,198023.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,117692.15
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,100000.00,80331.59
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,61552.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000500,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,50.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,Restituição de pagamentos indevidos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18729.19
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,200000.00,126003.47
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,198000.00,116654.29
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,92500.00,84228.85
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,50542.78
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,21054.58
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,50000.00,12631.49
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,92500.00,18088.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,10854.36
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,4521.36
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,50000.00,2712.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,3102.72
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,11234.55
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,11234.55
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,9349.18
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193211000000,Rec Div Ativ de Alugueis,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1720.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2000.00,7629.18
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,694.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000800,Rec.Div.Ativ.Concessões e Pernmissões-DAHAB,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,6389.88
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299001200,Divida Ativa de Serviço de Máquina,A,7,1,Recurso Livre,000,Não se Aplica,0.00,544.99
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,6500.00,62708.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,6500.00,62708.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,6123.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6123.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,30661.87
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,30661.87
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,13,FUNDO DA CRIANÇA E ADOLESCENTE,1,Fundo da Criança e Adolescente,PRM,199099001000,Doações para o Fundo da Criança e Adolescente,A,7,1105,Fundo da Criança e Adolescente,000,Não se Aplica,4000.00,12963.32
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001100,Ref. Tempos de uso do Ginásio de Esportes,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001400,Inscrição para Seminário de Educação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10580.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,199099001500,Doações para o Fundo de Assistência Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001600,Particip. dos Munícipes no Combate ao Borrachudo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,780.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099001700,Vendas de Árvores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,266000.00,599540.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,58844.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,58844.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,58844.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,211499000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,58844.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211499000002,Fundo Pimes,A,8,1110,FUNDO PIMES,000,Não se Aplica,0.00,58844.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,257100.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,257100.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR C/RECURSOS NÃO VIN,A,4,1116,Alienação de Bens,000,Não se Aplica,0.00,257100.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,266000.00,283594.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,266000.00,283594.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,116000.00,283594.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,247102000000,Transf Convênio União Destinado a Program Educação,A,5,1071,Convenios União,000,Não se Aplica,100000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. DE OBRAS E VIAÇÃO,PRM,247104000000,Transf Convênio União Destinado Progr meio Ambient,A,5,1029,OUTROS CONVÊNIOS,000,Não se Aplica,16000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,283594.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000700,Pronaf - Central de Coemrcialização de Prod.Agríco,A,7,1101,PRONAF INFRA-ESTRUTURA E SERVIÇOS - PADRONIZADORA,000,Não se Aplica,0.00,3354.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000800,PRONAT - Veículos e Equipamentos,A,7,1132,"Pronat - Veículo, Máquina e Equipamento",000,Não se Aplica,0.00,89240.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,247199000900,MAPA - Desenvolvimento do Setor Agropecuario,A,7,1138,Desenvol.do Setor Agropecuário Contrato 209.453-93,000,Não se Aplica,0.00,78000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. DE OBRAS E VIAÇÃO,PRM,247199001000,PROMESO- Construção de Pontes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,78000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199001100,Aquisição de Equipamentos para Assitencia Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,247200000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,150000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,3,SERVIÇOS DE UTILIDADE PÚBLICA,PRM,247203000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1029,OUTROS CONVÊNIOS,000,Não se Aplica,150000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,621776.00,706041.79
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,621776.00,706041.79
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS INTRA-ORAMENTÁRIAS,S,3,,,000,Não se Aplica,621776.00,706041.79
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,721029000000,CONTRIB PREVID DO RPPS INTRA-ORÇAMENTÁRIA,S,5,,,000,Não se Aplica,542737.00,652978.48
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,721029010000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,542737.00,550504.98
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,721029130000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,59326.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORIA DO SERVIDOR - RPPS,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,721029150000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,43147.20
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,721099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,79039.00,53063.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,721099003000,contribuição patronal para saude do servidor,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,79039.00,53063.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3502821.87,-3743237.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-3502821.87,-3743237.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-3502821.87,-3743237.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-3150669.38,-3338658.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-3144253.05,-3332501.35
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-3144253.05,-3332501.35
