﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,73000.00,37000.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,73000.00,37000.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,221901000000,Alienação de Bens Adq. com Recurso Livre,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,221902000000,Alienação de Bens Adq. com Recurso Educação,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,221903000000,Alienação de Bens Adq. com Recurso Saúde,A,5,1,Recurso Livre,000,Não se Aplica,13000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,221904000000,Alienação de Bens Adq. c/ Recuros do MDE,A,5,1230,Alienação de bens adq. Rec. MDE,000,Não se Aplica,0.00,26000.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,221905000000,Aleienação de Bens Adq. com Recurso LIVRE,A,5,1190,Alienação com Recurso Livre,000,Não se Aplica,0.00,11000.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,232050.00,14547.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,232050.00,14547.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,202050.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,242199000000,Outras Transf da União,A,5,1,Recurso Livre,000,Não se Aplica,202050.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,30000.00,14547.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,242299000000,Outras Transf dos Estados,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,14547.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-567450.00,-327096.81
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,970000000000,DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-567450.00,-327096.81
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972000000000,DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-567450.00,-327096.81
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972100000000,DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-451950.00,-247115.67
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-450000.00,-245965.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-450000.00,-245487.67
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972101020300,Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-450000.00,-43825.74
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972101020600,DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-201661.93
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-477.79
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972101050400,Deducoes das Receitas para o FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-477.79
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-1950.00,-1150.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972136000300,Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1950.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972136000500,Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1150.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972200000000,DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-115500.00,-79981.14
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-115500.00,-79981.14
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-112500.00,-73870.19
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972201010300,Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-112500.00,-11522.69
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972201010500,Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-62347.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-3681.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972201020400,Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3681.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-3000.00,-2429.47
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3000.00,-496.01
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1933.46
