﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172401000101,TRASF. DE REC. DO FUNDEF-ICMS,A,7,30,F U N D E F,000,Não se Aplica,131400.79,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172401000102,TRANS. REC. DO FUNDEF-FPM,A,7,30,F U N D E F,000,Não se Aplica,35074.76,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172401000103,TRANS. REC. DO FUNDEF-IPI,A,7,30,F U N D E F,000,Não se Aplica,4060.37,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172401000104,TRANS. REC. DO FUNDEF-LC,A,7,30,F U N D E F,000,Não se Aplica,2246.18,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,157261.85
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,70108.66,95640.04
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,70108.66,95640.04
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,53050.00,90170.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,40000.00,64570.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176202000101,TR. CONV. TRANSP. ESCOLAR ENS. FUNDAMENT,A,7,1410,TRANS. ESC. ESTADO ENS. FUNDAMENTAL,000,Não se Aplica,28000.00,40905.58
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176202000102,TRANSF. CONV. TRANSP. ESC. ENS. MEDIO,A,7,1420,TRANSP. ESC. ESTADO ENS. MEDIO,000,Não se Aplica,12000.00,23665.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1300,Acordo PRADEM,000,Não se Aplica,11500.00,25599.37
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176202000500,TRANSF. DO CONVENIO SAL. EDUC. ESTADO,A,7,1200,Salario Educacao-Estado,000,Não se Aplica,1550.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,17058.66,5469.77
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,3610,PPD ESTADO,000,Não se Aplica,1296.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,3620,API ESTADO,000,Não se Aplica,2100.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,3600,ASEMA,000,Não se Aplica,4144.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299001000,PROGRAMA DE BENEFICIOS EVENTUAIS,A,7,3630,BENEFICIOS EVENTUAIS - ESTADO,000,Não se Aplica,2856.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299001100,CONVENIO ECT,A,7,3003,ECT,000,Não se Aplica,3084.00,3084.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,176299001200,PROGRAMA FECA,A,7,3640,FECA,000,Não se Aplica,3578.66,2385.77
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,79020.28,56230.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8616.49,20041.91
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1159.00,944.24
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,485.00,474.81
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,291.00,285.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,121.25,117.54
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,72.75,71.47
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,282.00,97.16
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,169.20,58.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,70.50,24.36
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,42.30,14.59
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,292.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,372.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO PROPRIO,000,Não se Aplica,100.00,372.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3293.49,2764.60
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2446.49,2505.35
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1467.90,1501.60
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,611.62,627.46
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,366.97,376.29
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,95.00,209.70
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,57.00,125.65
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,23.75,52.57
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,14.25,31.48
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,652.00,45.34
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,4.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO PROPRIO,000,Não se Aplica,100.00,4.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1950.00,8017.63
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191501000000,MUL JUR MO DIV ATI OUT RECEITAS,A,5,1,RECURSO PROPRIO,000,Não se Aplica,50.00,3475.15
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1900.00,4542.48
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,3001,FMDA,000,Não se Aplica,50.00,660.62
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191599000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,3001,FMDA,000,Não se Aplica,320.00,2325.46
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191599000400,MULTA E JUROS DE MORA DIV. ATIVA AGUA,A,7,1,RECURSO PROPRIO,000,Não se Aplica,850.00,1198.45
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191599000500,MULTA E JUROS DIV. ATIVA TELEFONE,A,7,3004,F.M.T.U.R,000,Não se Aplica,324.00,343.73
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191599000600,MULTA E JUROS DIV. ATIVA SEMEN,A,7,3001,FMDA,000,Não se Aplica,356.00,14.22
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO PROPRIO,000,Não se Aplica,50.00,61.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,2164.00,1788.66
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191899010000,JULTA E JURO MORA AGUA,A,6,1,RECURSO PROPRIO,000,Não se Aplica,600.00,495.13
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191899020000,MULTA E JURO MORA CELULAR,A,6,3004,F.M.T.U.R,000,Não se Aplica,1000.00,653.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191899030000,multa e juros de mora de servicos,A,6,3001,FMDA,000,Não se Aplica,564.00,640.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,6464.96
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,6454.05
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191927000100,MULTA E JUROS DE MORA PREVISTO EM CONTRATO DIVIDA  PREFEITURA GIRUA,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,6454.05
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,10.91
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,191999010000,MULTA E JURO DE CUSTAS JUDICIAIS,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,10.91
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,1.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,67402.79,31345.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,35128.39,8765.51
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8720.15,6496.03
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,5232.09,3896.43
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,2180.04,1625.19
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,1308.02,974.41
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1676.24,437.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1005.75,262.59
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,419.06,109.55
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,251.43,65.66
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,24480.00,652.36
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,252.00,1179.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,252.00,1179.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO PROPRIO,000,Não se Aplica,252.00,1179.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,32274.40,22580.42
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,32274.40,22580.42
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,3001,FMDA,000,Não se Aplica,1280.00,1512.77
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000200,RECEITA DA DIVIDA ATIVA TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1.00,7004.14
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO PROPRIO,000,Não se Aplica,12850.00,3779.79
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,193299000500,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,S,7,,,000,Não se Aplica,4477.80,1866.66
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000501,RECEITA DIV. ATIVA SERV. DE COM. PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,2025.00,445.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000502,REC. DIVIDA ATIVA SERV. COM. FMTUR,A,7,3004,F.M.T.U.R,000,Não se Aplica,2452.80,1420.74
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,3001,FMDA,000,Não se Aplica,12424.60,8386.16
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,193299000800,REC. DIV. ATIVA SEMEN,A,7,3001,FMDA,000,Não se Aplica,1241.00,30.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,3000.00,4843.02
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE AÇÕES,S,5,,,000,Não se Aplica,0.00,1528.75
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,199002020000,CUSTAS JUDICIAIS,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,1528.75
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,3314.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,199099000700,RECEITAS DIVERSAS,A,7,1,RECURSO PROPRIO,000,Não se Aplica,3000.00,3314.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,227277.10,214819.54
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,30000.00,16000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,30000.00,16000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,S,4,,,000,Não se Aplica,30000.00,16000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,221700010000,Alienacao de Bens Moveis Educacao,A,6,1,RECURSO PROPRIO,000,Não se Aplica,20000.00,12000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,221700020000,Alienacao de Bens Moveis Saude,A,6,1,RECURSO PROPRIO,000,Não se Aplica,10000.00,0.00
