﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,221901000000000,ALIENACAO BENS MOVEIS- SAUDE,A,5,5001,Rec.Alienacao Bens Moveis SAUDE,000,Não se Aplica,0.00,36300.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,4447.55
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5000.00,4447.55
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,230099000100000,AMORTIZ. FINANC. CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4447.55
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,140000.00,34322.76
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,140000.00,5072.76
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,140000.00,5072.76
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,50000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,242101020000000,TRANSF.AQUIS.AMBULANCIA,A,6,1081,Recursos Aquisicao ambulancia,000,Não se Aplica,50000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242102000000000,TRANSF.REC. DEST.PROGR.EDUCACAO,S,5,,,000,Não se Aplica,10000.00,5072.76
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,4,DIVISAO DE DESPORTOS E CULTURA,SCE,242102020000000,TRANSF.LIVROS MOV.APAR.P/BIBLIOTECA,A,6,1060,Rec.P/Moveis Equip.Livr.Biblioteca,000,Não se Aplica,10000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,242102040000000,TRANSF.REC.FNDE- P/AQUIS.EQUIP P/ESCOLAS,A,6,1012,Recursos Dinheiro Direto na Escola,000,Não se Aplica,0.00,5072.76
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,80000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,242199010000000,TRANSF.CONSTR.REDES HIDR.ZONA RURAL,A,6,1070,Rec.Constr.redes Hidr.-Federal,000,Não se Aplica,40000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,242199040000000,TRANSF.EQUIPAMENTOS AGRICOLAS,A,6,1082,Recursos Equipamentos Agricolas,000,Não se Aplica,40000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,29250.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,29250.00
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,247105000000000,TRANSF. DE CONV.DA UNIAO DEST.PROGR.INFR,A,5,1084,Recursos Minist.Cidades- Constr.Calcam.,000,Não se Aplica,0.00,29250.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-110000.00,-124237.83
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,970000000000000,DEDUCAO RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-110000.00,-124237.83
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972000000000000,Deducao Receitas p/Formacao FUNDEF,S,3,,,000,Não se Aplica,-110000.00,-124237.83
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972100000000000,DEDUCOES REC.TRANSF.UNIAO,S,4,,,000,Não se Aplica,-25000.00,-27467.94
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-22000.00,-26182.16
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972101020000000,( R ) DEDUCOES REC. FPM- FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-22000.00,-26146.13
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972101020300000,( R ) DEDUCOES REC. FPM- FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,-22000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972101020600000,( R ) DEDUCOES REC. FPM- FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-26146.13
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972101050000000,( R ) DEDUCAO REC. ITR- FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,0.00,-36.03
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972101050400000,( R ) DEDUCAO REC. ITR- FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-36.03
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972136000000000,( R ) DEDUCAO REC. LC 87/96- FUNDEF/FUND,S,5,,,000,Não se Aplica,-3000.00,-1285.78
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972136000300000,( R ) DEDUCAO REC. LC 87/96- FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,-3000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972136000500000,( R ) DEDUCAO REC. LC 87/96- FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-1285.78
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972200000000000,DEDUCOES REC.TRANSF.DO ESTADO,S,4,,,000,Não se Aplica,-85000.00,-96769.89
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-85000.00,-96769.89
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972201010000000,( R ) DEDUCAO REC. ICMS - FUNDEF/ FUNDEB,S,6,,,000,Não se Aplica,-82000.00,-92193.42
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972201010300000,( R ) DEDUCAO REC. ICMS - FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,-82000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972201010500000,( R ) DEDUCAO REC. ICMS - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-92193.42
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972201020000000,( R ) DEDUCAO REC. IPVA- FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,0.00,-1591.92
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972201020400000,( R ) DEDUCAO REC. IPVA- FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-1591.92
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,972201040000000,( R ) DEDUCAO REC. IPI - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-3000.00,-2984.55
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972201040300000,( R ) DEDUCAO REC. IPI - FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,-3000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,972201040500000,( R ) DEDUCAO REC. IPI - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-2984.55
