﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,242199000100,Transf. Rec. Sistema de Abastecimento Água,A,7,1085,Convênios Redes de Água - Ministério da Saúde,000,Não se Aplica,0.00,175733.23
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,7,SECRETARIA MUNICIPAL DE OBRAS E DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,242199000300,Trasnf. Recursos Pavimentação Asfaltica M.I.,A,7,1087,Programa Desenvolvimento Faixa de Fronteira,000,Não se Aplica,0.00,29250.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,242199000400,Transf. de Recursos Convenio Prosan,A,7,4280,Prosan,000,Não se Aplica,0.00,15773.23
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,21033.33,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,21033.33,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247105000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1,Recurso Livre,000,Não se Aplica,21033.33,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-582839.72,-682752.99
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-582839.72,-682752.99
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-582839.72,-682752.99
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-442537.04,-516265.86
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-440227.70,-513725.69
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-440227.70,-513574.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,31,FUNDEB,000,Não se Aplica,-440227.70,-106907.94
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-406666.69
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-151.06
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972101050400,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-151.06
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-2309.34,-2540.17
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,-2309.34,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2540.17
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-140302.68,-166487.13
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-140302.68,-166487.13
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-136119.93,-158147.12
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,31,FUNDEB,000,Não se Aplica,-136119.93,-21617.74
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-136529.38
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-3608.17
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3608.17
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-4182.75,-4731.84
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,-4182.75,-787.88
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3943.96
