﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17630200010000,FNDE-MEC-EDUCACAO ESPECIAL,A,7,1068,FNDE-MEC-EDUCACAO ESPECIAL,000,Não se Aplica,12972.00,12841.66
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,,000,Não se Aplica,107800.00,338891.68
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,,000,Não se Aplica,13800.00,17614.74
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,,000,Não se Aplica,2800.00,2030.54
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO - IPTU,S,5,8000,,000,Não se Aplica,2000.00,1395.72
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,837.35
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,349.01
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,209.36
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISSQN,S,5,8000,,000,Não se Aplica,500.00,215.08
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,129.05
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,53.77
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,32.26
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,8000,,000,Não se Aplica,300.00,419.74
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,8000,,000,Não se Aplica,300.00,419.74
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,419.74
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19130000000000,MULTAS/JUROS/MORA DA DIV.ATIVA TRIBUTOS,S,4,8000,,000,Não se Aplica,11000.00,15584.20
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19131100000000,MULTAS/JUROS/MORA DIV.ATIVA IPTU,S,5,8000,,000,Não se Aplica,9000.00,13644.64
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,8186.42
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2250.00,3411.04
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1350.00,2047.18
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19131300000000,MULTAS/JUROS/MORA DIV.ATIVA DO ISS,S,5,8000,,000,Não se Aplica,500.00,728.28
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULTAS/JUROS/MORA DIV.ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,436.97
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULTAS/JUROS/MORA DIV.ATIVA ISS-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,182.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULTAS/JUROS/MORA DIV.ATIVA ISS-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,109.25
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19139900000000,MULTAS/JUROSMORA DIV.ATIVA OUTROS TRIB.,S,5,8000,,000,Não se Aplica,1500.00,1211.28
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS/JUROS/MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1211.28
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,,000,Não se Aplica,24000.00,40839.65
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,,000,Não se Aplica,23000.00,40839.65
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,,000,Não se Aplica,22000.00,40839.65
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6101.70
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4280.20
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,18891.77
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19229900060000,RESTIT. PLANO DE ASSIST. MEDICA SERVIDOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,678.60
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19229900070000,RESTITUICAO DE ADIANTAMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2107.46
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900080000,RESTITUICAO MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3141.50
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900090000,RESTITUICAO AUX.ALIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5638.42
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,,000,Não se Aplica,70000.00,130935.38
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,,000,Não se Aplica,70000.00,130935.38
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,,000,Não se Aplica,64000.00,126983.51
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38400.00,76189.73
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,16000.00,31745.79
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9600.00,19047.99
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,,000,Não se Aplica,1000.00,1496.07
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,897.64
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,374.03
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,224.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,8000,,000,Não se Aplica,5000.00,2455.80
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19319901000000,RECEITA DIV.ATIVA OUTROS TRIBUTOS -PRINC,S,6,8000,,000,Não se Aplica,5000.00,2455.80
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2455.80
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,,000,Não se Aplica,0.00,149501.91
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19900100000000,RECEITAS DIVERSAS,S,5,8000,,000,Não se Aplica,0.00,121165.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19900101000000,OUTRAS RECEITAS DIVERSAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,121165.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,8000,,000,Não se Aplica,0.00,28336.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19909900010000,OUTRAS REC. DIRET. ARRECADADAS PELO RPPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,28336.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,,000,Não se Aplica,380000.00,376018.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,,000,Não se Aplica,0.00,141450.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,,000,Não se Aplica,0.00,141450.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,22160000000000,ALIEN.BENS MOVEIS ADQ.REC.VINCULADO,S,4,8000,,000,Não se Aplica,0.00,19450.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,1,MANUTENCAO DESENV.ENSINO-MDE,SCE,22169900000000,ALIEN.BENS ADQ.OUTROS REC.VINCULADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,19450.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,22170000000000,ALIEN.BENS MOVEIS ADQ.REC.N.VINCULADO,S,4,8000,,000,Não se Aplica,0.00,122000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,22170100000000,ALIEN.BENS MOVEIS ADQ.REC.NAO VINCULADO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,122000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,23009900020000,AMORTIZ.FINANC. CONCED. P/CREDITO EDUCAT,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,,000,Não se Aplica,379000.00,234568.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,,000,Não se Aplica,0.00,60000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,,000,Não se Aplica,0.00,60000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,24210200000000,TRANSF. RECURSOS DESTINADOS PROGR.EDUCAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,60000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,,000,Não se Aplica,379000.00,174568.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24710000000000,TRANSFER.CONV. UNIAO E DE SUAS ENTIDADES,S,4,8000,,000,Não se Aplica,0.00,79584.15
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,24710300000000,TRANSF.CONV. UNIAO DEST. PROGR. SANEAMEN,A,5,1079,SAA-SISTEMA ABAST AGUA INTERIOR,000,Não se Aplica,0.00,79584.15
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,24720000000000,TRANSF.CONV. ESTADOS E DIST. FEDERAL,S,4,8000,,000,Não se Aplica,379000.00,94984.15
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,24720200000000,TRANSF.CONV. ESTADO DEST. PROGR.EDUCACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,24720300000000,TRANSF.CONV.ESTADO DEST.PROGR.SANEAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,24729900000000,OUTRAS TRANSFERENCIAS CONVENIOS ESTADO,A,5,1,RECURSO LIVRE,000,Não se Aplica,129000.00,94984.15
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,8000,,000,Não se Aplica,-1421700.00,-1630978.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97000000000000,(R) DED. DA RECEITA P/FORMACAO DO FUNDEF,S,2,8000,,000,Não se Aplica,-1421700.00,-1630978.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97200000000000,(R) DED.REC. P/FORMACAO FUNDEF-TRANSF-IN,S,3,8000,,000,Não se Aplica,-1421700.00,-1630978.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97210000000000,(R) DED.REC. P/FORMACAO FUNDEF-TRANSF-UN,S,4,8000,,000,Não se Aplica,-619500.00,-853135.79
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97210100000000,(R) DED. REC. DE TRANSFERENCIAS DA UNIAO,S,5,8000,,000,Não se Aplica,-606000.00,-834001.91
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97210102000000,(R) DED.REC. FPM - FUNDEF E RED.FINANCEI,S,6,8000,,000,Não se Aplica,-606000.00,-830916.69
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,97210102030000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,-606000.00,-147773.13
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97210102060000,(R)DEDUÇOES DA RECEITA DO FPM-FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-683143.56
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97210105000000,(R)DEDUCOES DA RECEITA DO ITR,S,6,8000,,000,Não se Aplica,0.00,-3085.22
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97210105040000,(R)DEDUCOES DA RECEITA DO ITR-FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-3085.22
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,97213600000000,(R) DED.REC. P/FORMACAO FUNDEF-ICMS-DESO,S,5,8000,,000,Não se Aplica,-13500.00,-19133.88
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97213600030000,(R)DEDUCOES DA RECEITA LC 87/96-FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,-13500.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97213600050000,(R)DEDUCOES DA RECEITA LC 87/96-FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-19133.88
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97220000000000,(R) DED.REC.P/FORMACAO FUNDEF-TRANSF.EST,S,4,8000,,000,Não se Aplica,-802200.00,-777842.27
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97220100000000,(R) DED. REC. TRANSFERENCIA DOS ESTADOS,S,5,8000,,000,Não se Aplica,-802200.00,-777842.27
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,97220101000000,(R) DED.REC. P/FORMACAO DO FUNDEF - ICMS,S,6,8000,,000,Não se Aplica,-780000.00,-739933.73
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97220101030000,(R)DED.RECEITA P/FUNDEF-ICMS,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,-780000.00,-119976.12
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97220101050000,(R)DED.RECEITA P/FUNDEB-ICMS,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-619957.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,97220102000000,(R)DED.RECEITA IPVA,S,6,8000,,000,Não se Aplica,0.00,-12796.66
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97220102040000,(R)DED.RECEITA P/FUNDEB-IPVA,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-12796.66
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,97220104000000,(R) DED.REC.P/FORMACAO FUNDEF - IPI/EXPO,S,6,8000,,000,Não se Aplica,-22200.00,-25111.88
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97220104030000,(R)DED.RECEITA P/FORMACAO FUNDEF-IPI EXP,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,-22200.00,-5458.78
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,97220104050000,(R)DED.RECEITA P/FORMACAO FUNDEB-IPI EXP,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,-19653.10
