﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500000.00,524290.14
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,900000.00,77395.58
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,125000.00,40836.57
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,1250000.00,131072.53
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,97916.87
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,4487560.00,203047.83
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,1115,ASSIST. FARMACEUTICA BASICA,000,Não se Aplica,280000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1109,MUNIC SOLIDARIA - FIXO,000,Não se Aplica,110000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,4097560.00,203047.83
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300990100,Verao Gaucho,A,8,2033,PROJETO VERAO GAUCHO,000,Não se Aplica,100000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300990200,Atenc.Int.Fam.Indigena,A,8,2034,AT INT FAM IND BE 0403817108,000,Não se Aplica,216000.00,64000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300990700,PROGRAMA MUNICÍPIO RESOLVE,A,8,2009,MUNICÍPIO RESOLVE,000,Não se Aplica,1000000.00,46843.33
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300990900,PROGRAMA PACS INCENTIVO,A,8,2011,PACS INCENTIVO,000,Não se Aplica,14000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300991000,PROGRAMA TBC INCENTIVO,A,8,2012,TBC INCENTIVO,000,Não se Aplica,43560.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300991600,SAUDE BUCAL INDIGENA,A,8,2030,SAUD BUCAL IND BE 0403806408,000,Não se Aplica,11000.00,3000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300991700,FMS EPIDEMIOLOGIA BB 8331-3,A,8,1087,FMS EPIDEMIOLOGIA BB 8331-3,000,Não se Aplica,240000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300991900,Assistencia Farmácia - Saúde Mental,A,8,2029,EST FAR SAUD MENTAL 0403806505,000,Não se Aplica,30000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992000,MUN.SOLIDARIA-POP.ITINERANTE,A,8,1043,MUN.SOLIDARIA-POP.ITINERANTE,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992100,ASSIS FARM AMB MEN 04.06744004 ( ESTADO),A,8,1071,ASSIS FARM AMB MEN 04.06744004,000,Não se Aplica,15000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992200,MUN SOL-VER VID BE 04067465-03,A,8,1114,MUN SOL-VER VID BE 04067465-03,000,Não se Aplica,40000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992400,TER AJUS VIG.SAN BE 0485035000,A,8,1171,TER AJUS VIG.SAN BE 0485035000,000,Não se Aplica,83000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992600,PSF/SAUDE BUCAL,A,8,2100,PSF/SAUDE BUCAL,000,Não se Aplica,240000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992700,VIGILÂNCIA SAUDE DO TRABALHOR ( ESTADO),A,8,2104,VIGILÂNCIA SAUDE DO TRABALHOR ( ESTADO),000,Não se Aplica,100000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992800,PROGRAMA DA HANSENÍASE ( BE 04.039197.0-9),A,8,2105,PROGRAMA DA HANSENÍASE ( BE 04.039197.0-9),000,Não se Aplica,6000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300992900,VIGISUS II ( ESTADO),A,8,2106,VIGISUS II ( Estado),000,Não se Aplica,280000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300993000,CONSULTA POPULAR,A,8,2107,CONSULTA POPULAR,000,Não se Aplica,800000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300993100,PROGRAMA  SAÚDE  DA FAMÍLA ( ESTADO),A,8,2108,PROGRAMA  SAÚDE  DA FAMÍLA ( ESTADO),000,Não se Aplica,400000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300993200,PIM - PRIMEIRA INFANCIA MELHOR ( ESTADO),A,8,2103,PIM - PRIMEIRA INFANCIA MELHOR ( ESTADO) BE 04039240-2,000,Não se Aplica,144000.00,48000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300993300,PROGRAMA SALVAR SAMU,A,8,2115,PROGRAMA SALVAR SAMU BE  04.039220.0-9 (ESTADO),000,Não se Aplica,252000.00,5582.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17223300993400,INVERNO GAUCHO,A,8,2127,INVERNO GAUCHO BE 04.039290.0-3,000,Não se Aplica,33000.00,35622.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,42700000.00,35023361.43
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,42700000.00,35023361.43
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17240100010000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,42700000.00,8369970.43
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,26653391.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17249900020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,1450000.00,13418.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17300100000000,CONTRIB.DE INSTIT.PRIVADAS - FUNCULTUR,A,5,1025,FUNCULTUR,000,Não se Aplica,250000.00,2500.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17300200000000,CONTRIBUICAO DE INSTIT.PRIVADAS - FMCA,A,5,1026,FMCA,000,Não se Aplica,700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17300300000000,OUTRAS TRANSF.DE INST. PRIVADAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,10918.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,190000.00,148358.04
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17500100000000,CONRIBUICOES DE PESSOAS - FMCA,A,5,1026,FMCA,000,Não se Aplica,150000.00,142778.54
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17500200000000,CONTRIBUICOES DE PESSOAS - FUNCULTUR,A,5,1025,FUNCULTUR,000,Não se Aplica,40000.00,5579.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,12825000.00,2485348.86
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,9949000.00,1447873.62
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,2580000.00,23280.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,2580000.00,23280.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100990300,EMENDAS PARLAMENTARES - SAUDE,A,8,1118,EMENDAS PARLAMENTARES - SAUDE,000,Não se Aplica,700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100990600,CONVÊNIO PROESF,A,8,2008,PROESF - BB C/C 20.144-8,000,Não se Aplica,700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100990700,CONV REF UNID SAUDE N.2245/03.,A,8,2055,REFOR.HOSP MAT INFAN BB 175765,000,Não se Aplica,1180000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610100990800,CONV REFOR E MANUT UNID SAUDE CONV. 4087/2004.,A,8,2155,REFOR E MANUT UNID SAUDE CONV. 4087/2004.,000,Não se Aplica,0.00,23280.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,S,5,,,000,Não se Aplica,3818000.00,1324593.62
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300010000,BINF ( PROGRAMA DE PROTECAO SOCIAL BÁSICA À INFANCIA).,A,7,2067,BINF BB C/C 25.377-4,000,Não se Aplica,215000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300020000,BAIF  ( PROGRAMA DE PROTECAO  BÁSICA À FAMÍLIA,A,7,2068,BAIFF BB C/C 25.378-2,000,Não se Aplica,300000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300030000,BIDO  ( PROGRAMA DE PROTECAO  SOCIAL BÁSICA AO IDOSO),A,7,2069,BIDO  BB C/C 25.379-0,000,Não se Aplica,30000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300040000,BASE  ( PROGRAMA DE PROTECAO  SOCIAL BÁSICA AO JOVEM 15 A 17 ¿ Ações Sócios Educ,A,7,2070,BASE  C/C 25.380-4,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300050000,BBJA  ( PROGRAMA DE PROTECAO  SOCIAL BÁSICA AO JOVEM 15 A 17 ¿ Bolsas).,A,7,2071,BBAJ BB C/C 25.381-2,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300060000,EMPJ ( PROG DE PROTECAO ESPECIA MEDIA COMPLEXIDA) PETI - jornada.,A,7,2072,EMPJ  BB C/C 25.382-O,000,Não se Aplica,35000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300070000,EMPB  ( PROG DE PROT  ESPECIAL DE MEDIA COMPLEXIDADE  CRIANCA - PETI BOLSA,A,7,2073,EMPB  BB C/C 25.383-9,000,Não se Aplica,40000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300080000,Projeto Sentinela,A,7,2081,Recurso Guarda Municipal,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300090000,PBF - PISO  BASICO FIXO BB,A,7,2120,PBF - PISO BASICO FIXO BB c/c 27293,000,Não se Aplica,1100000.00,648000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300100000,PBT - PISO  BASISCO  TRANSICAO,A,7,2121,PBT - PISO  BAS TRANSIC  BB c/c 27294,000,Não se Aplica,225000.00,193213.41
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300110000,BAJ   -Bolsa Agente Jovem,A,7,2122,BAJ   -Bolsa Agente Jovem BB c/c 27291,000,Não se Aplica,195000.00,211250.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300120000,BPETI - Bolsa PETI,A,7,2123,BPETI - Bolsa PETI BB C/C  27292,000,Não se Aplica,48000.00,4080.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300130000,PFMC  - Piso Fixo Media  Complexidade,A,7,2124,PFMC  - Piso Fixo Med Complex - BB c/c 27296,000,Não se Aplica,95000.00,40300.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300140000,PBV - Piso Básico Variável,A,7,2125,PBV BB c/c 27295 - Piso Básico Variável,000,Não se Aplica,95000.00,59582.90
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300150000,CPBF - Piso Básico Físico,A,7,2126,CPBF BB c/c 26514 - Piso Básico Físico,000,Não se Aplica,140000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300160000,IGDBF  - INDICE DE GEST DESC - BOLSA FAMÍLIA,A,7,2136,IGDBF  - Ind Gest Desc Bolsa Fam c/c BB 27986-2,000,Não se Aplica,50000.00,154427.31
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300170000,PSE MC PETI JORNADA URBANA,A,7,3003,PETI JORNADA 27.290,000,Não se Aplica,34000.00,13740.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300180000,GESTAO PLENA DA ASSISTENCIA,A,7,3004,ASSISTÊNCIA GESTÃO PLENA,000,Não se Aplica,588000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17610300900000,Outros Convenios Destinados a Programas de Assistencia,A,7,1167,BNDES CAP AREIA  BB 12135-5,000,Não se Aplica,178000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,3551000.00,100000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619901000000,PROJ I A CRIAN ADUL - BNDES GRAMPAL,A,6,2040,BNDES  - GRAMPAL BB 16230-2,000,Não se Aplica,2000000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619902000000,CONVÊNIO PATRIMÔNIO HISTÓRICO,A,6,2020,PATRIMONIO HISTORICO,000,Não se Aplica,389000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619903000000,CONVÊNIO PROGRAMA GESTÃO URBANA,A,6,2021,PROGRAMA GESTAO  URBANA,000,Não se Aplica,657000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619904000000,PROJETO COZINHAS COMUNIT,A,6,3005,RECURSOS COZINHAS COMUNITÁRIAS,000,Não se Aplica,185000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619905000000,Min Cidades reab area cen urb,A,6,2050,REAB AREAS URB CENTR,000,Não se Aplica,320000.00,60000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17619906000000,SINALIZAÇÃO TURÍSTICA,A,6,2091,PMV M TURISMO CEF 647005-3,000,Não se Aplica,0.00,40000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2876000.00,1037475.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,470000.00,1037475.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,2022,TRANSPORTE ESCOLAR  ESTADO  BE 04.039158.0-0,000,Não se Aplica,60000.00,62941.02
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1081,CONT MER ESCOLAR,000,Não se Aplica,410000.00,974534.22
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,2406000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900010000,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1060,ABRIG ADUL RUA BE 04.066418-09,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900040000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,2002,PROGR APOIO A PES PORT DEFIC,000,Não se Aplica,147000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,2004,PROG OASF - ORIENTAC E APOIO,000,Não se Aplica,335000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900120000,CONV./MINISTÉRIO DA AGRICULTURA,A,7,2114,Convênios p/Agricultura,000,Não se Aplica,800000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900130000,CONV.FED./SECRETARIA POLITICA MULHER,A,7,2080,CONV.FED./SECRETARIA POLITICA MULHER,000,Não se Aplica,200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900140000,CONV.FED./SEC. ESP. DE POLITICAS DE IGUALDADE RACIAL,A,7,2113,CONV.FED./SEC. ESP. DE POLITICAS DE IGUALDADE RACIAL,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900150000,CONV.EST./SECRETARIA JUSTIÇA E SEGURANÇA,A,7,2111,CONV.EST./SEC. JUSTIÇA E SEGURANÇA,000,Não se Aplica,300000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900160000,CONV.EST./CASA MILITAR,A,7,2112,CONV.EST./CASA MILITAR,000,Não se Aplica,300000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900170000,CONVENIO SEMANA  MEIO AMBIENTE BE c/c 04.039184.0-0,A,7,1016,COVENIO SEMANA  MEIO AMBIENTE BE c/c 04.039184.0-0,000,Não se Aplica,14000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900200000,PISO BÁSICO ESTADUAL,A,7,3000,PBF BESTADUAL,000,Não se Aplica,45000.00,0.00
