﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,42000.00,43934.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,42000.00,43934.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1032,Transporte Escolar,000,Não se Aplica,40000.00,43934.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1031,Merenda Escolar - Estado,000,Não se Aplica,2000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,98500.00,206172.73
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20000.00,18284.17
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14000.00,5679.87
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2000.00,1016.26
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,610.63
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,253.68
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,151.95
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,277.79
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,167.87
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,68.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,41.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191198000000,Multa/Juro Mora Contrib de Melhoria,S,5,,,000,Não se Aplica,1000.00,93.99
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,191198010000,Multa/Juro Mora Contrib de Melhoria - Livre,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,92.95
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,191198020000,Multa/Juro Mora Contrib de Melhoria - FUNDURBANO,A,6,1024,FUNDURBANO,000,Não se Aplica,0.00,1.04
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,4291.83
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10000.00,4291.83
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4291.83
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,2710.29
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191299000000,Multa/Juro Mora de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,2710.29
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191299010000,MULTAS E JUROS MORA DE OUTRAS CONTRIB - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,2710.29
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,191299010500,Multas e Juros de Mora - Fundo de Habitação,A,7,1009,Fundo de Habitacao,000,Não se Aplica,0.00,48.99
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,191299010600,Multas e Juros de Mora - FUNDESE,A,7,1001,FUNDESE,000,Não se Aplica,0.00,2661.30
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,5500.00,5626.54
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2000.00,2788.77
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1674.28
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,696.70
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,417.79
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1743.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,1094.58
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1094.58
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,500.00,3262.72
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,500.00,3262.72
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,191599000400,Multa/Juro Mora Div. Ativa FUNDESE,A,7,1001,FUNDESE,000,Não se Aplica,500.00,2039.84
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191599000500,Multa/juro de mora Dívida Ativa Fundo de Habitação,A,7,1009,Fundo de Habitacao,000,Não se Aplica,0.00,342.87
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,0.00,880.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191599010100,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,227.26
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,191599010200,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,652.75
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,1004.75
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,1,SECRETARIA DE AGRICULTURA,PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1004.75
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,65000.00,82101.20
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,100.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,100.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,192106000200,Indenização p/dano ao Patrimônio Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,100.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,65000.00,82001.20
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,14653.63
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,65000.00,67347.57
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3860.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,1,SECRETARIA DE AGRICULTURA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,44433.85
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,192299000700,Restituições FUNDESE,A,7,1001,FUNDESE,000,Não se Aplica,15000.00,18510.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,192299000800,Restituições Multas de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,543.22
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13500.00,29768.13
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,8500.00,15430.25
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5000.00,6976.42
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4186.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1743.70
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1045.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2448.17
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,6005.66
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,6005.66
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6005.66
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5000.00,14337.88
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,5000.00,14337.88
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,193299000800,Receita de Dívida Ativa FUNDESE,A,7,1001,FUNDESE,000,Não se Aplica,5000.00,13481.79
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193299000900,Receita de Dívida Ativa Fundo de Habitação,A,7,1009,Fundo de Habitacao,000,Não se Aplica,0.00,316.74
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,0.00,539.35
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193299010100,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,267.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,193299010600,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,271.92
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,76019.23
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,172.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,172.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,75846.32
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,13002.51
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,13002.51
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,2947.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2947.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,199099000700,Outras Receitas - SEBRAE,A,7,1084,Programas do SEBRAE,000,Não se Aplica,0.00,2000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,199099000800,Outras Receitas - ELETROSUL EMERGÊNCIA,A,7,1092,ELETROSUL- AUXÍLIO EMERGÊNCIA,000,Não se Aplica,0.00,57896.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1620000.00,558749.22
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,250000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,250000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,250000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,211403000000,Oper Créditos Internas p/ Programas de Saneamento,A,5,1040,CAIXA RS,000,Não se Aplica,250000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,44000.00,0.00
