﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,28700.00,45332.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1027,PPD,000,Não se Aplica,1800.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1055,OASF,000,Não se Aplica,6100.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,176299001000,BENEFICIOS EVENTUAIS,A,7,1056,BENEFICIOS EVENTUAIS,000,Não se Aplica,6000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,176299001100,PROGRAMA PRIMEIRA INFANCIA MELHOR(PIM),A,7,4160,PIM,000,Não se Aplica,5000.00,34000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,176299001200,TRANSF.CONV.CAD.BOLSA FAMILIA,A,7,1094,CAD.BOLSA FAM.,000,Não se Aplica,1800.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,176299001300,TRANSF.CONV.IGDB,A,7,1093,IGDB,000,Não se Aplica,8000.00,11332.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,82520.00,71610.92
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,21120.00,19846.23
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4020.00,2356.38
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,195.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,290.00,117.11
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,48.85
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,85.00,29.25
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20.00,51.38
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11.60,30.82
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,5.00,12.85
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,3.40,7.71
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,8.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2101.59
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1670.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191199000200,"MULTA E JUROS DE MORA S/AMORT.EMPRESTIMO, FUNDAGRO",A,7,1052,FUNDAGRO,000,Não se Aplica,1500.00,282.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191199000300,MULTA JRS.MORA AMORT.EMPR.F.M.H.P.,A,7,1084,F.M.H.P.,000,Não se Aplica,500.00,148.61
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12500.00,12870.41
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,3692.24
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,870.00,2215.26
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,375.00,923.14
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,255.00,553.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,104.17
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,290.00,62.49
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,26.05
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,85.00,15.63
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5500.00,1632.35
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,7441.65
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7441.65
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3500.00,4610.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3500.00,4610.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,482.30
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191599000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,496.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191599000400,MULTA  JUR. MORA  DIVIDA ATIVA FUNDAGRO,A,7,1052,FUNDAGRO,000,Não se Aplica,1500.00,2619.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191599000500,MULTA JRS.MORA DIVIDA ATIVA HABITACAO,A,7,1084,F.M.H.P.,000,Não se Aplica,500.00,749.64
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191599000600,REC.MULTA E JUROS DIV.ATI.TIT.TCE/RS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,262.34
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,9.24
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1085,F.M.M.AMBIENTE,000,Não se Aplica,100.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,4100.00,3479.34
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,3000.00,150.13
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,150.13
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1100.00,3329.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1100.00,3329.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,566.79
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,192299000700,"RESTITUICAO PELO PAGTO. MANDADO JUDICIAL, EFETUADO PELO MUNICIPIO PARA COBRANCA DIVIDA ATIVA.",A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2762.42
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,40300.00,38591.94
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,9400.00,7649.16
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4000.00,4715.87
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2320.00,2829.51
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,1179.01
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,680.00,707.35
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,900.00,444.14
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,522.00,266.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,225.00,111.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,153.00,66.60
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2014.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,474.31
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,474.31
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30900.00,30942.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30900.00,30942.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,1016.30
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000200,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3818.28
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,16000.00,13090.68
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000400,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1052,FUNDAGRO,000,Não se Aplica,2000.00,7101.23
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000500,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,648.77
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2446.34
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,193299000800,REC.DIV.ATIVA N/TRIB.EMPREST.HABITACAO,A,7,1084,F.M.H.P.,000,Não se Aplica,4000.00,2821.18
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,17000.00,9693.41
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17000.00,9693.41
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,9590.75
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,199099000800,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,102.66
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,697000.00,134732.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,300000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,300000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,300000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMA DE GOVERNO,A,5,1079,FUNDOPIMES,000,Não se Aplica,300000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,25000.00,7500.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,25000.00,7500.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,15000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,221699000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1061,ALIENACAO VEICULO-MDE,000,Não se Aplica,15000.00,0.00
