﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Livres,000,Não se Aplica,500.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Livres,000,Não se Aplica,10500.00,10186.04
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Livres,000,Não se Aplica,0.00,991.49
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19219900000000,Outras Indenizacoes,A,5,1,Livres,000,Não se Aplica,0.00,991.49
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Livres,000,Não se Aplica,10500.00,9194.55
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Livres,000,Não se Aplica,10500.00,9194.55
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900020000,Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,10000.00,4482.89
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900030000,Restituicao Pelo uso de Bens do Municipio,A,7,1,Livres,000,Não se Aplica,0.00,3834.72
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,0.00,723.75
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900070000,Restituições de Custas Juduciais,A,7,1,Livres,000,Não se Aplica,500.00,153.19
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Livres,000,Não se Aplica,35500.00,66544.67
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,9700.00,19470.99
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTO,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,1,Livres,000,Não se Aplica,4400.00,6669.96
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,2640.00,4002.01
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1100.00,1667.46
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,660.00,1000.49
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,600.00,108.70
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,360.00,65.22
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,150.00,27.17
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90.00,16.31
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,100.00,548.45
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,4600.00,12143.88
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,0.00,5.06
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900020000,Receita de Divida Ativa de Contribuição de Melhoria,A,7,1,Livres,000,Não se Aplica,0.00,278.43
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900030000,Receita da Divida Ativa Tributária Parcelada,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900040000,Receita da Divida Ativa Tributária Cob. Judicial,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,4600.00,11860.39
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,600.00,1856.45
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901020000,Receita de Divida Ativa de Contribuição de Melhoria,A,7,1,Livres,000,Não se Aplica,300.00,1310.59
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901030000,Receita da Divida Ativa Tributária Parcelada,A,7,1,Livres,000,Não se Aplica,1200.00,8693.35
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901040000,Receita da Divida Ativa Tributária Cob. Judicial,A,7,1,Livres,000,Não se Aplica,2500.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,25800.00,47073.68
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19321600000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,1,Livres,000,Não se Aplica,100.00,306.43
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19321600010000,Receita da Divida Ativa da Contribuicao do Servidor Ativo P,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19321601000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,0.00,306.43
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19321601010000,Receita da Divida Ativa da Contribuicao do Servidor Ativo P,A,7,1,Livres,000,Não se Aplica,0.00,306.43
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Livres,000,Não se Aplica,25700.00,46767.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,0.00,286.92
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,7,1,Livres,000,Não se Aplica,0.00,22.95
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900060000,Rec Div Ativa N-Tribut Prestação de Serviços Diversos,A,7,1,Livres,000,Não se Aplica,0.00,244.16
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900070000,Rec Div Ativa N-Tribut Imputação Multas Diversas,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900080000,Receita de Divida Ativa Nao Tributaria Parcelada,A,7,1,Livres,000,Não se Aplica,0.00,427.65
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,25700.00,45785.57
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,600.00,5003.29
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901020000,Receita da Divida Ativa Nao Tributaria Proveniente da Insc,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901030000,Receita da Divida Ativa Nao Tributaria Proveniente do Serv,A,7,1,Livres,000,Não se Aplica,2500.00,2938.97
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901040000,Receita da Divida Ativa Nao Tributaria Proveniente da Conc,A,7,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901050000,Receita da Divida Ativa Nao Tributaria Proveniente dos Serv,A,7,1,Livres,000,Não se Aplica,3300.00,472.53
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901060000,Receita da Divida Ativa Nao Tributaria Proveniente da Pres,A,7,1,Livres,000,Não se Aplica,6000.00,11758.28
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901070000,Receita da Divida Ativa Nao Tributaria Proveniente da  Impu,A,7,1,Livres,000,Não se Aplica,700.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Parcelada,A,7,1,Livres,000,Não se Aplica,12000.00,25612.50
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Livres,000,Não se Aplica,580250.00,280615.52
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Livres,000,Não se Aplica,107000.00,70310.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Livres,000,Não se Aplica,107000.00,69808.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,Livres,000,Não se Aplica,107000.00,69808.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,Livres,000,Não se Aplica,0.00,502.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22240000000000,Alienacao de Imoveis Rurais,A,4,1,Livres,000,Não se Aplica,0.00,502.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Livres,000,Não se Aplica,45000.00,46655.52
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,23009900010000,Amortizacao de Financiamentos Concedidos aos Contribuintes,A,7,1,Livres,000,Não se Aplica,12000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,23009900020000,Amortizacao de Financiamentos Concedidos para Credito Educa,A,7,1,Livres,000,Não se Aplica,33000.00,46655.52
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Livres,000,Não se Aplica,428250.00,163650.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,428250.00,163650.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,428250.00,163650.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,1,Livres,000,Não se Aplica,428250.00,163650.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719900020000,Transferências do Fundo Nacional da Assistência Social,A,7,1190,Fundo Nacional de Assistência Social,000,Não se Aplica,110000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719900030000,Transferência Convênio Ministério Cidades Calçamento,A,7,1194,INFRA-ESTRUTURA URBANA,000,Não se Aplica,68250.00,13650.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24719900040000,Transferencia Programa Turismo Brasil  - CTG,A,7,1193,MINISTÉRIO DO TURISMO,000,Não se Aplica,250000.00,150000.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Livres,000,Não se Aplica,-132000.00,-133071.84
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS,S,2,1,Livres,000,Não se Aplica,-132000.00,-133071.84
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97200000000000,(R) DEDUÇOES DAS TRANSFERENCIAS GOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,-132000.00,-133071.84
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97210000000000,(R) DEDUÇAO  DAS RECEITAS DE TRANSFERENCIA DA UNIAO,S,4,1,Livres,000,Não se Aplica,-63041.00,-33883.41
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERE,S,5,1,Livres,000,Não se Aplica,-61931.00,-32207.88
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97210102000000,(R) Deduc.Rec.Form. FUNDEF - FPM,S,6,1,Livres,000,Não se Aplica,-61931.00,-32158.28
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97210102030000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-61931.00,-4197.29
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-27960.99
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97210105000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO ITR,S,6,1,Livres,000,Não se Aplica,0.00,-49.60
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97210105040000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-49.60
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97213600000000,(R) DEDUÇAO OUTRAS RECEITAS DE TRANSFERENCIAS,S,5,1,Livres,000,Não se Aplica,-1110.00,-1675.53
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97213600030000,(R) DEDUCOES RECEITA FORMACAO FUNDEF - ICMS - DESON,A,7,30,FUNDEF,000,Não se Aplica,-1110.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97213600050000,(R) DEDUCOES RECEITA FORMACAO FUNDEB - ICMS - DESON,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1675.53
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97220000000000,(R) DEDUÇOES DA RECEITAS DE TRANSFERENCIAS DO ESTADOS,S,4,1,Livres,000,Não se Aplica,-68959.00,-99188.43
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97220100000000,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFE,S,5,1,Livres,000,Não se Aplica,-68959.00,-99188.43
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97220101000000,(R) Ded. Rec.Formacao do FUNDEF - ICMS,S,6,1,Livres,000,Não se Aplica,-68012.00,-94127.47
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220101030000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,7,30,FUNDEF,000,Não se Aplica,-68012.00,-15193.26
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-78934.21
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97220102000000,(R) DEDUCOES DA RECEITA DO IPVA,S,6,1,Livres,000,Não se Aplica,0.00,-2059.01
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220102040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2059.01
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,97220104000000,(R) Ded.Rec.Formacao do FUNDEF - IPI/Expor,S,6,1,Livres,000,Não se Aplica,-947.00,-3001.95
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220104030000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,7,30,FUNDEF,000,Não se Aplica,-947.00,-419.02
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,97220104050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2582.93
