﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000040000,PROGRAMA DE HABITAÇÃO,A,7,1044,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,9326.25
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,263000.00,400345.64
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,223000.00,218525.16
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,223000.00,218525.16
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,223000.00,218525.16
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990100,PROGRAMA SERVIÇOS DE ATENDIMENTO MÓVEL  AS URGÊNCI,A,8,4620,SAMU,000,Não se Aplica,154000.00,150000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990200,PROGRAMA MEDICAMENTOS ESTRATÉGICOS - AR,A,8,4780,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,31000.00,30999.48
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990300,PROGRAMA DE MEDICAMENTO ESTRATÉGICO - HD,A,8,4780,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,38000.00,37525.68
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,40000.00,181820.48
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,40000.00,181820.48
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,40000.00,64218.28
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1047,PRADEM,000,Não se Aplica,0.00,117602.20
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,803000.00,1227061.76
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,51000.00,39660.23
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11000.00,10388.41
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,6000.00,4472.53
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3060.00,2296.32
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1800.00,1332.43
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1140.00,843.78
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2000.00,3692.63
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1020.00,1968.17
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,600.00,1056.06
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,380.00,668.40
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2223.25
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19119901000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,2223.25
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTA E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,2223.25
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,594.64
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PARA O RP,S,5,,,000,Não se Aplica,0.00,594.64
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,19122901000000,MULTAS E JUROS DE MORA DA CONTRIB PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,95.85
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,19122902000000,MULTAS E JUROS DE MORA DA CONTRIB DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,0.00,498.79
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,22000.00,24928.52
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,20000.00,22959.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,10200.00,11709.78
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,6000.00,6888.11
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,3800.00,4362.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,500.00,662.20
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,LIVRE,000,Não se Aplica,255.00,337.84
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,150.00,198.69
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,95.00,125.67
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,1500.00,1306.35
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,1306.35
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,18000.00,3748.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19192800000000,MULTAS DECORRENTES DA OPERACAO DO TRANSPORTE RODOV,S,5,,,000,Não se Aplica,0.00,748.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192800000100,MULTAS DECORRENTES DA OPERAÇÃO DE TRANSPORTE RODOA,A,8,1103,FMMA,000,Não se Aplica,0.00,748.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1103,FMMA,000,Não se Aplica,18000.00,3000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19195000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000010000,MULTA POR AUTO DE INFRAÇÃO - ISS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000200000,MULTAS POR AUTO DE INFRAÇÃO - MEIO AMBIENTE,A,7,1103,FMMA,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,132000.00,141168.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,132000.00,141168.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,132000.00,141168.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,2023.50
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,20000.00,3481.69
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,46372.54
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,VALE TRANSPORTE,A,7,1,LIVRE,000,Não se Aplica,100000.00,79874.29
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,CEDÊNCIA DE SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,12000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,OUTRAS RESTITUIÇÕES DE VALORES,A,7,1,LIVRE,000,Não se Aplica,0.00,754.81
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESSARCIMENTO ERÁRIO PÚBLICO - FOLHA PAGTO,A,7,1,LIVRE,000,Não se Aplica,0.00,1690.47
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,RESSARCIMENTO USO TELEFONE CELULAR,A,7,1,LIVRE,000,Não se Aplica,0.00,6077.22
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,19229900130000,OUTRAS RESTITUIÇÕES DE VALORES - FAPS,A,7,50,RPPS,000,Não se Aplica,0.00,93.48
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000,VALE REFEIÇÃO - LEI 1977,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900160000,RESTITUIÇÃO BENFEITORIA IMÓVEIS DE TERCEIROS,A,7,1,LIVRE,000,Não se Aplica,0.00,800.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,620000.00,969883.92
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,620000.00,969883.92
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,560000.00,862282.87
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,285600.00,445103.01
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,168000.00,255416.52
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,106400.00,161763.34
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,30000.00,50712.75
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15300.00,26108.33
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,15064.15
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5700.00,9540.27
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,56888.30
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,30000.00,56888.30
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,30000.00,56888.30
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,RECEITA DA DIVIDA - RESSARCIMENTO DO ERÁRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,76349.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,76349.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000,DEMAIS RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,76349.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1009876.56,70310.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,400000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,400000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVA,S,4,,,000,Não se Aplica,400000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE ED,A,5,1104,OPERAÇÃO DE CRÉDITO EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,1025,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,400000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,25310.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,25310.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS N,A,4,1052,LEILÃO,000,Não se Aplica,0.00,25310.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM  RECURSOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,609876.56,45000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,609876.56,45000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,609876.56,45000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,300000.00,45000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100010000,AQUISIÇÃO TOMOGRAFIA COMPUTADORIZADA,A,7,1023,CONVÊNIO 2775/MS -EQUIPAMENTOS,000,Não se Aplica,300000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100030000,AQUISIÇÃO DE EQUIP MAT PERMANENTE - CONVÊNIO 2628/,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,45000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,309876.56,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,AQUISIÇAO PATRULHA MECANIZADA,A,7,1013,AQUISIÇÃO PATRULHA MECANIZADA,000,Não se Aplica,39000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900020000,CONVÊNIO IMPLANTAÇÃO DE PADARIA,A,7,1019,IMPLANTAÇÃO DE PADARIA,000,Não se Aplica,56376.56,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,HABITAÇÃO DE INTERESSE SOCIAL,A,7,1027,HABITAÇÃO DE INTERESSE SOCIAL,000,Não se Aplica,117000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900040000,APOIO AO DESENVOLVIMENTO URBANO,A,7,1028,PAVIMENTAÇÃO,000,Não se Aplica,97500.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,70000000000000,RECEITA CORRENTE INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,2056500.00,1466264.86
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2056500.00,1466264.86
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1816500.00,1466264.86
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,1816500.00,1466264.86
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1816500.00,1464901.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL PENSIONISTA CIVIL - INTRA,A,6,50,RPPS,000,Não se Aplica,0.00,1363.86
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,72200000000000,CONTRIBUIÇÕES PATRONAIS DE EXERC ANTERIORES,S,3,,,000,Não se Aplica,240000.00,0.00
