﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3326.34
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,A,5,4930,IGD - BOLSA FAMÍLIA,000,Não se Aplica,0.00,3326.34
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,131601.00,31533.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,102601.00,31533.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transporte Esc. Rural - Médio,A,6,1011,TRANSPORTE ESCOLAR-Ensino Médio,000,Não se Aplica,30000.00,17532.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,Contrapartida Merenda Escolar/ESTADO,A,6,1014,MERENDA ESCOLAR/ESTADO-Contra Partida,000,Não se Aplica,2601.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transporte Esc. Rural - Fundamental,A,6,1010,TRANSPORTE ESCOLAR-Ensino Fundamental,000,Não se Aplica,70000.00,14001.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,29000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa PEAS/ASEMA/GCI- apoio socio-educativo em meio aberto,A,6,1007,PEAS,000,Não se Aplica,9000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,Consulta Popular - Saúde/ESTADO,A,6,1060,Recursos CONSULTA POPULAR,000,Não se Aplica,20000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,90438.00,96277.27
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11877.00,13626.52
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4130.00,3099.32
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1300.00,1830.87
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,780.00,1098.55
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,325.00,457.75
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,195.00,274.57
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2330.00,1268.45
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,1398.00,761.05
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,582.50,317.12
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,349.50,190.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2300.00,6684.88
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,1200.00,2266.39
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,720.00,1359.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,300.00,566.66
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,180.00,339.88
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,3950.42
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,2370.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,987.61
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,592.51
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,300.00,309.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,158.79
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,300.00,158.79
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1847.00,1709.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1847.00,1709.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,1847.00,1709.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,847.00,242.26
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,1000.00,1467.64
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,2000.00,1767.05
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1600.00,365.37
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191500000000,Multas previstas na legislacao de transito,A,5,1,LIVRE,000,Não se Aplica,100.00,208.43
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras multas,A,5,1,LIVRE,000,Não se Aplica,1500.00,156.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,58000.00,29122.62
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,15000.00,13032.68
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,15000.00,13032.68
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,43000.00,16089.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,43000.00,16089.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao pelo uso de bens do municipio,A,7,1,LIVRE,000,Não se Aplica,20000.00,10317.64
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,15000.00,5028.38
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao de auxilios,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,restituiçãoes fundo municipal desenvolvimento - FMDR,A,6,1,LIVRE,000,Não se Aplica,500.00,743.92
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,20561.00,53528.13
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13955.00,33736.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,7500.00,10029.43
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,4500.00,6017.61
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1875.00,2507.40
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,1125.00,1504.42
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,455.00,21163.39
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,273.00,12698.03
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,113.75,5290.84
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,68.25,3174.52
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,1604.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,938.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,938.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,5000.00,938.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,6606.00,19792.12
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6606.00,19792.12
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,19329901000000,REC. DIV. ATIVA NÃO TRIB. OUTRAS REC. - PRINC.,S,6,,,000,Não se Aplica,6606.00,19792.12
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,500.00,1024.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita da divida ativa nao tributaria proveniente da  inscricao de certidao de decis,A,7,1,LIVRE,000,Não se Aplica,0.00,4904.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,5606.00,11283.09
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita da divida ativa nao tributaria proveniente da  imputacao de  multas diversas,A,7,1,LIVRE,000,Não se Aplica,500.00,2579.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,459777.47,843470.45
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,25000.00,39533.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,15000.00,35400.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de bens moveis adquiridos com recursos nao vinculados,A,4,1,LIVRE,000,Não se Aplica,0.00,35400.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de outros bens moveis,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,4133.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22240000000000,Alienacao de imoveis rurais,A,4,1,LIVRE,000,Não se Aplica,10000.00,4133.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,3000.00,462.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amortizacao de financiamentos concedidos aos contribuintes e/ou agricultores,A,7,1,LIVRE,000,Não se Aplica,3000.00,462.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,403877.47,712992.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,380000.00,29992.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,380000.00,29992.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210300000000,Transferências de Recursos - FUNASA,A,5,1004,Poços Artesianos - FUNASA,000,Não se Aplica,0.00,29992.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24219900000000,Outras transferencias da Uniao,S,5,,,000,Não se Aplica,380000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219901000000,Outras transferencias da uniao,A,5,1044,Convênio Casa da Cultura,000,Não se Aplica,380000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,23877.47,683000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,683000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24719900000000,OUTRAS TRANSFERÊNCIAS DE CONVENIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,683000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,Transferência CEF - Obras de Macrodrenagem cfe nº Contrato 215.244-86/06,A,6,1081,CFE - CAIXA ECONÔMICA FEDERAL-DRENAGEM URBANA,000,Não se Aplica,0.00,388000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900040000,Transferência CEF-Repasse contrato nº 198.773-12/MDA/Construção Quiosque,A,6,1078,TRANSFERÊNCIA MUTUA COLABORAÇÃO - PIT,000,Não se Aplica,0.00,35000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900050000,Transferência CFE-Convênio nº 567020/06 Minist. Esporte- Caminhódromo,A,6,1079,TRANSFERÊNCIA - MELHORIAS VIAS ACESSO RURAIS,000,Não se Aplica,0.00,53000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900060000,Receita CEF-Repasse contrato Nº 215.129-83/06 M.E - quadra S.J.G,A,6,1083,CEF-REPASSE CONTRATO Nº 215.129-83/06 M.E - QUADRA S.J.G,000,Não se Aplica,0.00,207000.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,23877.47,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000000,Outras transferencias de convenios do estado,A,5,1,LIVRE,000,Não se Aplica,23877.47,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,27900.00,90482.27
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,27900.00,90482.27
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030000,Receita Aplicação-Alienação Imóveis Rurais,A,4,1077,FNDE-Construção de Escola-Convênio 842042/2006,000,Não se Aplica,0.00,626.56
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000040000,Receita Aplicação/Convênio nº 842042/06-FNDE Escola Fundamental,A,4,1077,FNDE-Construção de Escola-Convênio 842042/2006,000,Não se Aplica,0.00,21801.21
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000050000,Juros Auferidos s/RecursosMun.Sol. Fraç. Hosp.,A,4,4000,GESTÃO DO SUS - (MUNICIP. SOLIDÁRIA) MUNICÍPIO RESOLVE,000,Não se Aplica,20000.00,2697.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000060000,Receita de Aplicação - CASA DA CULTURA,A,4,1044,Convênio Casa da Cultura,000,Não se Aplica,6000.00,19278.95
