﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990300,Transf. Programa INVERNO GAÚCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,6000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,4100.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900040000,Salario Educaçao de Exercicios Anteriores,A,7,1005,SALÁRIO EDUCACAO - ESTADO,000,Não se Aplica,4000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Livres,000,Não se Aplica,400000.00,381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17240100000000,Transferencias de Recursos do FUNDEF/FUNDEB,S,5,1,Livres,000,Não se Aplica,400000.00,381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17240100010000,Transferência FUNDEF,S,7,1,Livres,000,Não se Aplica,400000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100010100,Transf. Recursos do FUNDEF Origem FPM,A,8,30,FUNDEF,000,Não se Aplica,187000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100010200,Transf. Recursos do FUNDEF Origem ICMS Desoneração LC 87/96,A,8,30,FUNDEF,000,Não se Aplica,3000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100010300,Transf. Recursos do FUNDEF Origem ICMS,A,8,30,FUNDEF,000,Não se Aplica,204000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100010400,Transf.  Recursos do FUNDEF Origem IPI Exportação,A,8,30,FUNDEF,000,Não se Aplica,6000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17240100020000,Transferência FUNDEB,S,7,1,Livres,000,Não se Aplica,0.00,381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020100,Transferências de Recursos do FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,0.00,82770.37
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020200,Transferências de Recursos do FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,0.00,163.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020300,Transferências de Recursos do FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,0.00,4519.19
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020400,Transferências de Recursos do FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,0.00,278824.91
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020500,Transferências de Recursos do FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,0.00,5906.10
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020600,Transferências de Recursos do FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,0.00,9033.69
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100020700,Transferência de recursos do ITCMD,A,8,31,FUNDEB,000,Não se Aplica,0.00,504.79
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17300000000000,TRANSFERENCIA DE INSTITUIÇOES PRIVADAS,S,3,1,Livres,000,Não se Aplica,17000.00,8993.52
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000010000,Trenferencias para CONDICA E CONSELHO TUTELAR,A,7,1037,RECURSOS FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,17000.00,8993.52
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17500000000000,TRANSFERENCIA DE PESSOAS,S,3,1,Livres,000,Não se Aplica,50000.00,49387.05
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17500000010000,Doaçoes hospital -  Lei 858/2004,A,7,1050,DOAÇÕES PARA A SAÚDE,000,Não se Aplica,50000.00,49387.05
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,74616.00,83171.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,38116.00,21530.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS,S,5,1,Livres,000,Não se Aplica,2640.00,2860.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17610300010000,Programa Proteção Social Básica à Infância,A,7,1057,PBT - PROGRAMA PROTEÇÃO SOCIAL BÁSICA INFANCIA,000,Não se Aplica,2640.00,2860.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17610400000000,TRANSFERENCIAS CONV. UNIAO DEST. PROGRAMA COMBATE FOME,S,5,1,Livres,000,Não se Aplica,19600.00,13270.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17610400010000,Prog. Proteção Especial - Erradicação Traba. Infantil JORNAD,A,7,1064,PROTEÇÃO  SOCIAL ESPECIAL - PSE - CPETI,000,Não se Aplica,9600.00,10320.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17610400020000,Prog. Proteção Especial - Erradicação Traba. Infantil BOLSA,A,7,1065,PROTEÇÃO SOCIAL ESPECIAL - BOLSA - BPETI,000,Não se Aplica,10000.00,2950.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,Livres,000,Não se Aplica,15876.00,5400.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900030000,Transf. Convênio Min. Esporte II TEMPO,A,7,1072,PROGRAMA SEGUNDO TEMPO,000,Não se Aplica,14876.00,5400.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900040000,Transf. Convênio Min. Omunicações - Manut. TELECENTRO,A,7,1020,RECURSOS  IMPLANTAÇÃO DE  TELECENTRO,000,Não se Aplica,1000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,36500.00,61641.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,1,Livres,000,Não se Aplica,36500.00,61641.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1060,Transporte Escolar - Estado,000,Não se Aplica,32500.00,61641.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1002,RECURSOS ESTADUAL PARA MERENDA ESCOLAR.,000,Não se Aplica,4000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Livres,000,Não se Aplica,57150.00,101215.41
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Livres,000,Não se Aplica,13650.00,10564.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,3900.00,755.57
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Livres,000,Não se Aplica,500.00,314.05
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,188.42
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,78.56
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,47.07
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,1,Livres,000,Não se Aplica,300.00,135.40
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,180.00,81.22
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,75.00,33.85
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,20.33
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livres,000,Não se Aplica,3000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,100.00,306.12
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Livres,000,Não se Aplica,100.00,306.12
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livres,000,Não se Aplica,100.00,306.12
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,2450.00,4434.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,1,Livres,000,Não se Aplica,200.00,522.22
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,120.00,313.31
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50.00,130.55
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,78.36
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,1,Livres,000,Não se Aplica,50.00,86.42
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,30.00,51.86
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,12.50,21.60
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7.50,12.96
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,Livres,000,Não se Aplica,2100.00,3259.52
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,100.00,566.58
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,100.00,566.58
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Livres,000,Não se Aplica,3300.00,2387.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,1,Livres,000,Não se Aplica,3300.00,2387.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,3300.00,2387.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901010000,Multas e Juros de Mora da Dívida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,200.00,81.25
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901020000,Multas e Juros de Mora da Dívida Ativa de Prestação de Serviços.,A,7,1,Livres,000,Não se Aplica,2000.00,633.72
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901040000,Multas e Juros de Mora Dívida Ativa N. Trib. Cobrança Água,A,7,1,Livres,000,Não se Aplica,1000.00,1639.93
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901070000,Multas e Juros de Mora da Divida Ativa N.T. Outras Receitas,A,7,1,Livres,000,Não se Aplica,100.00,32.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livres,000,Não se Aplica,4000.00,2986.79
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Livres,000,Não se Aplica,15000.00,63530.12
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Livres,000,Não se Aplica,0.00,39429.77
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,1,Livres,000,Não se Aplica,0.00,39429.77
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19219900010000,Indenizações Bens Móveis Vinculado,A,7,1053,ALIENAÇÃO/INDENIZ. ATIVOS RECUROS ASPS.,000,Não se Aplica,0.00,39429.77
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Livres,000,Não se Aplica,15000.00,24100.35
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19221000000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE RGPS e o RPPS,S,5,1,Livres,000,Não se Aplica,0.00,3884.58
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19221000010000,Compensação Financeira Entre RGPS e o RPPS,A,7,1,Livres,000,Não se Aplica,0.00,3884.58
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Livres,000,Não se Aplica,15000.00,20215.77
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livres,000,Não se Aplica,0.00,6323.94
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000,Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,15000.00,12883.83
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Livres,000,Não se Aplica,0.00,1008.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Livres,000,Não se Aplica,28500.00,27120.45
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,7500.00,10293.98
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,1,Livres,000,Não se Aplica,2000.00,2831.71
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,1699.01
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,707.96
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,424.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,500.00,725.93
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,435.56
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,181.48
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,108.89
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,4000.00,3703.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,1000.00,3033.34
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,1000.00,3033.34
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,1000.00,3033.34
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Livres,000,Não se Aplica,21000.00,16826.47
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Livres,000,Não se Aplica,21000.00,16826.47
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,21000.00,16826.47
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901010000,Receita da Dívida Ativa do programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,1000.00,157.32
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901030000,Receita Dívida Ativa N. Trib. Proveniente Serviço Fornec. Água,A,7,1,Livres,000,Não se Aplica,10000.00,10920.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901050000,Receita Dívida Ativa N. Trib. Proveniente Serviços de Comuinicações,A,7,1,Livres,000,Não se Aplica,2000.00,360.53
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901060000,Receita Dívida Ativa N. Trib. Proveniente Serviços Diversos,A,7,1,Livres,000,Não se Aplica,8000.00,5340.14
