﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,18369.54,3791.70
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,18369.54,19441.54
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,17275.70
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1031,CIDE Federal,000,Não se Aplica,33000.00,26956.27
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,12000.00,92450.62
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233000100,Programa PSF,A,7,4090,PSF,000,Não se Aplica,0.00,48000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,2000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4000,gestao do sus,000,Não se Aplica,3000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,saude bucal,000,Não se Aplica,0.00,6000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,7000.00,16060.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001500,Programa(Incentivo Inverno Gaucho),A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,7500.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172233001700,Programa Viva a Crianca,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,8490.62
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,6400.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1082940.20,904378.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,1082940.20,904378.56
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1082940.20,181787.82
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,722590.74
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,385392.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,62000.00,151071.94
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,62000.00,151071.94
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,62000.00,148184.43
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,50000.00,133685.61
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,2000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1024,PRADEM Estadual,000,Não se Aplica,10000.00,14498.82
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2887.51
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1027,Fundo Ass.Social Estadual,000,Não se Aplica,0.00,2887.51
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,62000.00,81189.66
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14700.00,11648.73
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7100.00,5308.63
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,1389.59
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1140.00,792.08
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,560.00,389.04
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,208.47
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,720.85
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1710.00,410.84
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,840.00,201.84
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,108.17
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3198.19
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3198.19
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7150.00,5464.20
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3000.00,3016.32
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1710.00,1719.24
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,840.00,844.60
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,452.48
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,104.88
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1140.00,59.78
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,560.00,29.37
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,15.73
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,72.96
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,2270.04
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2270.04
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,392.62
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,392.62
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,387.16
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,5.46
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,100.00,471.39
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,150.00,11.89
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191910000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191912000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COMERCIO,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,50.00,11.89
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,3250.00,7684.93
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,2000.00,6750.51
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,6750.51
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1250.00,934.42
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,750.00,934.42
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,50.00,32.42
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,700.00,902.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,43550.00,50626.37
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,32550.00,22200.10
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,18709.93
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5700.00,10664.65
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,2800.00,5238.74
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,2806.54
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,1784.71
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,1013.87
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,5600.00,504.03
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,266.81
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1498.11
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,207.35
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,207.35
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,11000.00,28426.27
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11000.00,28426.27
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,3382.83
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,24385.01
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,658.43
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,500.00,11229.63
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,11229.63
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,Correcao Monetaria,A,7,1,Recurso Livre,000,Não se Aplica,500.00,11229.63
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,21000.00,1032299.79
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,15000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,6000.00,2005.87
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,6000.00,2005.87
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2005.87
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1030293.92
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1030293.92
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,1030293.92
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1030293.92
