﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,000,Não se Aplica,26000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,000,Não se Aplica,8000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990006000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,4,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,000,Não se Aplica,8000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,4,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,000,Não se Aplica,5000.00,2527.69
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990008000,PROGR.ABRIGO CRIANCAS E ADOLESCENTES,A,4,1032,CONVENIO ASSISTENCIA SOCIAL- REC. ESTADO,000,Não se Aplica,75000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1763000000000,TRANSF.CONVEN.MUNICIP.E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,13600.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1763040000000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,13600.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,206000.00,944755.94
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,29000.00,10138.31
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,22000.00,5518.44
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,13200.00,3311.02
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,5500.00,1379.63
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,3300.00,827.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,4000.00,3329.84
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400.00,1997.90
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,832.44
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,600.00,499.50
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,0.00,161.16
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,3000.00,1128.87
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,3000.00,1128.87
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,185.42
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990004010,MULTAS E JUROS DE MORA PROG. TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,0.00,185.42
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,34000.00,71608.73
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,31000.00,64265.96
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,18600.00,38559.62
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,7750.00,16066.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4650.00,9639.88
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,3000.00,3237.84
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,1800.00,1942.69
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,750.00,809.47
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,450.00,485.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,0.00,4104.93
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,0.00,4104.93
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,20000.00,28355.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,0.00,1240.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,1240.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,20000.00,27115.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,93.38
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,17000.00,14274.62
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,0.00,203.98
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUICAO PELO PGTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,3000.00,6792.32
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,TAXA DE INSCRICAO CMD,A,4,1,LIVRE,000,Não se Aplica,0.00,4536.56
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,DEVOLUÇÃO DE H9ONORARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,198.32
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,OUTRAS RESTRITUICOES,A,4,1,LIVRE,000,Não se Aplica,0.00,1016.28
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,73000.00,60252.21
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,73000.00,60252.21
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,54000.00,50574.22
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,32400.00,30344.43
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,13500.00,12643.64
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,8100.00,7586.15
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,16000.00,3844.20
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,9600.00,2306.53
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,961.03
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,2400.00,576.64
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,0.00,5833.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,5833.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,50000.00,774215.81
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,50000.00,774215.81
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990002010,CANC.RESTOS A PAGAR NAO PROC.EXEC/INDIRE,A,3,1,LIVRE,000,Não se Aplica,0.00,74252.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990002020,CANCEL.DE RESTOS A PAG.NAO PROC-LEGISLAT,A,3,1,LIVRE,000,Não se Aplica,0.00,4647.69
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003000,DEMAIS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,50000.00,423696.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,0.00,259450.12
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,"RECEITA DO FDO, CRIANÇA E ADOLECENTE",A,3,1070,FUNDO MUNICPAL DA CRIANÇA E ADOLECENTE,000,Não se Aplica,0.00,12170.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,20000.00,235303.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,20000.00,26000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,20000.00,26000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2216000000000,ALIENACAO DE BENS MOV.ADQUIR.COM REC.VIN,S,4,1,LIVRE,000,Não se Aplica,0.00,26000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2216010500000,ALIENAÇÃO DE BENS COM RECURSOS MDE,A,4,1,LIVRE,000,Não se Aplica,0.00,26000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,0.00,209303.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,209303.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,0.00,207750.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421070000000,TRANSF.AQUIS.AQUIP.AGRIC.-PRODESA,A,4,1092,"TRANSF,AQUIS,EQUIP.AGROP.PRODESA",000,Não se Aplica,0.00,87750.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421080000000,TRANSF.AQUIS.EQUIP.AGRICOLA PRONAT,A,4,1095,PROGRAMA PRONAT,000,Não se Aplica,0.00,40000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421090000000,TRANSF.QUADRA ESPOTE L.IPIRANGA,A,4,1,LIVRE,000,Não se Aplica,0.00,20000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421100000000,TRANSF.MELHORIAS SANITARIAS DOMICILIARES,A,4,1096,MODULOS SANITARIO B.OPERERIO,000,Não se Aplica,0.00,60000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,1553.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990400000,TRANSFERENCIA MINHA CASA 2004,A,4,1036,PROGRAMA MINHA CASA 2004,000,Não se Aplica,0.00,1553.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,DEDUÇÕES FUNDEF,S,1,1,LIVRE,000,Não se Aplica,-1042500.00,-1119927.84
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,DEDUÇÕES FUNDEF,S,2,1,LIVRE,000,Não se Aplica,-1042500.00,-1119927.84
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-600000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010206000,DEDUCOES DA RECEITA DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,-711077.12
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",5,SEC. MUNICIPAL DA EDUCAÇÃO- FUNDED,SCE,9721010207000,DEDUÇÃO FUNDEB- ITR,A,4,31,FUNDEB,000,Não se Aplica,0.00,-1198.33
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,9721090100000,DECUÇÕES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-11700.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721360005000,DEDUCOES P/FORMACAO FUNDEB ICMS LC 87/96,A,4,31,FUNDEB,000,Não se Aplica,0.00,-6535.30
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,9722010100000,DEDUÇÕES FUNDEF - ICMS,A,4,31,FUNDEB,000,Não se Aplica,-420000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010105000,DEDUCOES P/FORMACAO FUNDEB ICMS,A,4,31,FUNDEB,000,Não se Aplica,0.00,-372199.58
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010204000,DEDUCOES P/FORMACAO FUNDEB IPVA,A,4,31,FUNDEB,000,Não se Aplica,0.00,-16276.56
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,9722010400000,DEDUÇÕES FUNDEF - IPI EXPORTAÇAO,A,4,30,FUNDEF,000,Não se Aplica,-10800.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010405000,DEDUCOES P/FORMACAO FUNDEB IPI/EXP,A,4,31,FUNDEB,000,Não se Aplica,0.00,-12640.95
