﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,1338.75,748.21
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,116.19
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,600.00,69.71
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,29.05
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,150.00,17.43
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,1000.00,532.92
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,532.92
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,100.00,36.96
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,100.00,36.96
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,100.00,36.96
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,100.00,9124.44
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,100.00,9124.44
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,100.00,1353.43
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS - INTERNET,A,3,1,LIVRE,000,Não se Aplica,0.00,5233.20
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,2537.81
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,282850.00,166150.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,282750.00,166150.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,282750.00,166150.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,1,LIVRE,000,Não se Aplica,282750.00,166150.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010100000,EQUIP. UNIDADE DE SAÚDE  C/ FNS,A,4,4931,AQUISIÇÃO DE EQUIPAMENTOS-FUNASA,000,Não se Aplica,0.00,27000.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010200000,UNIDADE SANITARIA-ALTO DA SERRA/FNS,A,4,4935,UNIDADE SANITARIA-ALTO DA SERRA-FNDE,000,Não se Aplica,0.00,36000.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471030100000,ABASTECIMENTO DE AGUA C/ REC.MS/FNS,A,4,1081,ABASTECIMENTO AGUA - FNS,000,Não se Aplica,195000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050100000,PATRULHA MECANIZADA - PRODESA,A,4,1080,PATRULHA MECANIZADA-PRODESA,000,Não se Aplica,87750.00,87750.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,2471050200000,PROGRAMA - PRONAT,A,4,1079,PRONAT,000,Não se Aplica,0.00,15400.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,1,LIVRE,000,Não se Aplica,0.00,250044.02
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTA,S,2,1,LIVRE,000,Não se Aplica,0.00,250044.02
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTAR,S,3,1,LIVRE,000,Não se Aplica,0.00,250044.02
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIBUIÇÕES PREV REGIME PROPRIO-INTRA,S,3,1,LIVRE,000,Não se Aplica,0.00,224094.67
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIA DOS SERVIDORES,RPP,7210290100000,CONTRIBUIÇÃO PATRONAL DE SERV.ATIVO CIVI,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,224094.67
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIA DOS SERVIDORES,RPP,7217990001000,AMORTIZAÇÃO DA DIVIDA PARC.DO RPPS,A,4,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,25949.35
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-626345.22,-712507.18
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,-626345.22,-712507.18
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,-626345.22,-712507.18
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721000000000,(R) DEDUÇÕES DA RECEITA FUNDEF - TRANSF,S,4,1,LIVRE,000,Não se Aplica,-460633.77,-528253.98
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010000000,DEDUÇÃO DAS REC.TRANSFERENCIA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,-457614.45,-525344.20
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-457614.45,-76921.37
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010206000,DEDUCOES DA RECEITA DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,-447918.95
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010504000,DEDUÇÕES DA REC. DO ITR - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,-503.88
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,9721360000000,DED.REC.P/FORM.FUNDEF-ICMS-DES.LEI COMP.,A,4,30,FUNDEF,000,Não se Aplica,-3019.32,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721360005000,DEDUCOES P/FORMACAO FUNDEB ICMS LC 87/96,A,4,31,FUNDEB,000,Não se Aplica,0.00,-2909.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722000000000,DED.REC.P/FORM.FUNDEF-TRANSF.DO ESTADO,S,4,1,LIVRE,000,Não se Aplica,-165711.45,-184253.20
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010000000,DEDUÇÃO REC.DE TRANSF.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,-165711.45,-184253.20
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,9722010100000,DEDUÇÕES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-160673.36,-30341.66
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010105000,DEDUCOES P/FORMACAO FUNDEB ICMS,A,4,31,FUNDEB,000,Não se Aplica,0.00,-138514.86
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010204000,DEDUCOES P/FORMACAO FUNDEB IPVA,A,4,31,FUNDEB,000,Não se Aplica,0.00,-9709.24
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,9722010400000,DEDUÇÕES FUNDEF - IPI EXPORTAÇAO,A,4,30,FUNDEF,000,Não se Aplica,0.00,-896.17
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,9722010403000,DEDUCOES P/FORMACAO FUNDEF ICMS,A,4,30,FUNDEF,000,Não se Aplica,-5038.09,-1128.14
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722010405000,DEDUCOES P/FORMACAO FUNDEB IPI/EXP,A,4,31,FUNDEB,000,Não se Aplica,0.00,-3663.13
