﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23007002000000,AMORTIZACOES DE EMPRESTIMOS EM CONTRATO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,23007002010000,Amort emprest a empresas privadas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,15757.62
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,23009900010000,Amortizacao emprest contrib/agricultor,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,23009900020000,Amortizacao finan credito educativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15757.62
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,274750.00,812274.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,146250.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,146250.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,24219900000000,Outras transferencias da Uniao,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,146250.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,274750.00,666024.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24710000000000,TRANSFERENCIAS CONVENIOS UNIAO E ENTIDAD,S,4,8000,CONTA SINTETICA,000,Não se Aplica,274750.00,666024.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,24719900000000,Outras transf convenios da Uniao,A,5,1,RECURSO LIVRE,000,Não se Aplica,274750.00,666024.30
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-704700.00,-314240.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97000000000000,(R) DEDUCOES RECEITA P/FORMACAO FUNDEF,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-704700.00,-314240.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97200000000000,(R) DEDUCOES RECEITA P/FORMACAO FUNDEF,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-704700.00,-314240.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97210000000000,(R) DEDUCOES TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-473250.00,-270503.91
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97210100000000,(R) DEDUCOES DO FUNDO PART MUNICIPIOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-468000.00,-266810.44
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97210102000000,(R) DEDUCOES DO FUNDO PART MUNICIPIOS DO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-468000.00,-266715.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97210102030000,(R) Deducoes do FPM,A,7,30,FUNDEF,000,Não se Aplica,-468000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97210102060000,(R) DEDUCOES FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-266715.98
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97210105000000,(R) DEDUCOES ITR FUNDEB,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-94.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97210105040000,(R) DEDUCOES ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-94.46
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97213600000000,(R) DEDUCOES TRANSF ICMS DESON,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-5250.00,-3693.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEF,SCE,97213600050000,(R) DEDUZOES DO ICMS DESON FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,-5250.00,-3693.47
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97220000000000,(R) DEDUCOES DAS TRANSFERENCIAS ESTADO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-231450.00,-43736.55
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA DO ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-231450.00,-43736.55
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97220101000000,(R) DEDUCOES DA RECEITA ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-225000.00,-32437.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97220101030000,(R) Deducoes do ICMS,A,7,30,FUNDEF,000,Não se Aplica,-225000.00,0.00
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEF,SCE,97220101050000,(R) DEDUCOES DO ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-32437.99
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97220102000000,(R) DEDUCOES IPVA FUNDEB,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-4006.85
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97220102040000,(R) DEDUCOES IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-4006.85
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,97220104000000,(R) DEDUCOES DA RECEITA IPI EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-6450.00,-7291.71
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,97220104030000,(R) Deducoes do IPI exportacao,A,7,30,FUNDEF,000,Não se Aplica,-6450.00,-1200.60
2007,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEF,SCE,97220104050000,(R) DEDUCOES IPI EXPORT FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-6091.11
