﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172201990000000,OUTRAS PARTIC.NA REC.ESTADOS,S,6,,,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172201990100000,COTA-PARTE ANT.ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172233000000000,TRANSF.REC.EST.P/PROG.SAUDE REP.F A F,S,5,,,000,Não se Aplica,78000.00,80042.21
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,1007,FARMACIA BASICA,000,Não se Aplica,7600.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1005,VIGILANCIA SANITARIA,000,Não se Aplica,18400.00,23562.15
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,1071,PABA - ESTADO-PARCERIA RESOLVE,000,Não se Aplica,5000.00,5220.06
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1067,PROGRAMA SAUDE MENTAL,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1031,TRANSF.ESTADO-SAUDE BUCAL,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1045,CAMPANHAS DE VACINACAO- ESTADO,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,6,SECRETARIA DA SAUDE,4,UNIDADE,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1006,P A C S,000,Não se Aplica,15000.00,6840.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,6,SECRETARIA DA SAUDE,4,UNIDADE,PRM,172233001400000,PROG.INVERNO GAÚCHO,A,7,1080,INC.GESTAO-INVERNO GAUCHO,000,Não se Aplica,10000.00,30820.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,6,SECRETARIA DA SAUDE,4,UNIDADE,PRM,172233001500000,PROG.PRIMEIRA INFÃNCIA MELHOR-PÍM,A,7,1068,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,6000.00,13600.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172233001700000,PROGR.MUNIC.RES.-VERAO GAUCHO,A,7,1089,OPER.CRED.CX.EST.S/A-AG.FOM-RS,000,Não se Aplica,6000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172299000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,4000.00,25466.86
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,25466.86
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172400000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,3729561.00,3464856.44
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,172401000000000,Transferencia do FUNDEF,S,5,,,000,Não se Aplica,0.00,2963480.64
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172401000000000,Transferencia do FUNDEF,A,5,30,F U N D E F,000,Não se Aplica,3728561.00,501375.80
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172401000200000,Transf.Rec. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2963480.64
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,172402000000000,Transf.Complem.Fundef,A,5,30,F U N D E F,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,173000000000000,Transf.Instit.Privadas,A,3,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,175000000000000,Transferencias de Pessoas,A,3,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1989.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,176000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,168764.80,172598.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,176100000000000,TRANSF.CONV.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,8764.80,9416.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,176102000000000,TRANS. CONV. DA UNIAO - PROG. EDUC.,S,5,,,000,Não se Aplica,8764.80,9416.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,176102010000000,TRANSF.CONV.UNIAO-PNAC,A,6,1016,PNAC-PROG.NAC.ALIM.ESC.EDUC.INF.,000,Não se Aplica,8764.80,9416.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,176200000000000,Transf.Conv.Est.Dist.Fed.e Suas Ent.,S,4,,,000,Não se Aplica,160000.00,163182.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,176202000000000,TRANSF. CONV. EST. DESTIN. PROG. EDUC.,S,5,,,000,Não se Aplica,160000.00,163182.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,176202000100000,TRANSF.DE CONV.P/TRANSP.ESC.,A,7,1015,TRANSPORTE ESCOLAS- ESTADO,000,Não se Aplica,160000.00,163182.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,829590.88,998404.79
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,86000.00,49747.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191100000000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,19000.00,10247.65
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191135000000000,MULTAS E JUROS M.TX.FISC.VIG.SANIT.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191138000000000,MULTAS EJ.MORA IPTU,S,5,,,000,Não se Aplica,10000.00,7136.21
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191138000100000,MUL.JUR.MORA -IPTU-PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4330.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191138000200000,MUL.JUROS DE]MORA-IPTU-MDE,A,7,20,M D E,000,Não se Aplica,2500.00,1762.65
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191138000300000,MUL.JUR.DE MORA- IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,1500.00,1043.04
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191140000000000,MULTAS E JUROS DO ISS,S,5,,,000,Não se Aplica,3000.00,1962.94
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1180.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,750.00,489.17
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,450.00,292.94
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191198000000000,MULTAS E JUROS DE MORA CONTR. MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191199000000000,Multas e Juros de mora de outros Tributo,S,5,,,000,Não se Aplica,3000.00,1148.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191199010000000,MUL.JUR.MORA OUTR.TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,1148.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1148.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191200000000000,Multas e Juros de Mora das Contribuicoes,S,4,,,000,Não se Aplica,12000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191299000000000,Multas e Juros de Mora - Outras Contribu,S,5,,,000,Não se Aplica,12000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191299010000000,MULTAS E JR.MORA OUTR.CONTR.-PRINC.,S,6,,,000,Não se Aplica,12000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191299010100000,MUL.JU.MORA DAS CONTR.PREV.REG.PROP.,S,7,,,000,Não se Aplica,6000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010101000,MUL.JU.MOR.SERV.ATIV.P/RPPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010102000,MUL.JUR.MORA CONTR.SERV.INAT.-RPPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010103000,MUL.JUR.MORA CONTRIB.PENSION.P/RPPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191299010200000,MUL.JUR.MORA CONTRIB.ASSIST.MED.SERV.,S,7,,,000,Não se Aplica,6000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010201000,MUL.JUR.CONTRIB.SERV.AT.P/ASSIST.MED.,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010202000,MUL.JUR.CONTRIB.SERV.INAT.P/AS.MED.SERV.,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191299010203000,MUL.JUR.CONTRIB.PENS.ASSIST.MEDICA,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191300000000000,Multas e Juros de Mora - Div At Tributos,S,4,,,000,Não se Aplica,48000.00,39499.85
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191311000000000,MULTAS E JUROS DIV.ATIVA IPTU,S,5,,,000,Não se Aplica,30000.00,31208.25
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191311000100000,MUL.JUR.MORA DIV.AT.IPTU-PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,18784.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191311000200000,MUL.JUR.MORA DIV.AT.IPTU-MDE,A,7,20,M D E,000,Não se Aplica,7500.00,7774.92
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191311000300000,MUL.JUR.MORA DIV.AT.-ASPS,A,7,40,A S P S,000,Não se Aplica,4500.00,4648.70
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191313000000000,MULTAS J.DIV.ATIVA S/ISS,S,5,,,000,Não se Aplica,10000.00,8291.60
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191313000100000,MUL.JUR.MORA DIV.AT.-ISS-PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4985.05
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191313000200000,MUL.JUR.MORA DIV.AT.-ISS-MDE,A,7,20,M D E,000,Não se Aplica,2500.00,2068.07
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191313000300000,MUL.JUR.MORA DIV.AT.ISS-ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1238.48
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191335000000000,M. J. DIV. ATIVA TAXA FISC. VIG. SANIT.,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191398000000000,M. J. MORA DIV. ATIVA CONTR. MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191399000000000,M. J. MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191399000100000,MUL.JUR.MORA.DIV.ATIVA-TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191800000000000,Multas e Juros de Mora de Outras Receita,S,4,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,191900000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191915000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191948000000000,MULTAS APLIC.P/TRIB.DE CONTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,191999000000000,Outras Multas,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,192000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,28000.00,562403.46
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,192200000000000,Restituicoes,S,4,,,000,Não se Aplica,28000.00,562403.46
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192201000000000,Restituicoes de Convenios,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,192299000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,27000.00,562403.46
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,12457.89
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1079,PROGRAMA TROCA-TROCA-ESTADO,000,Não se Aplica,3000.00,1292.73
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,548652.84
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,362000.00,282701.31
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193100000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,360000.00,282701.31
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193111000000000,REC.DIV.ATIVA S/IPTU,S,5,,,000,Não se Aplica,250000.00,180965.92
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193111000100000,REC.DIV.ATIVA-IPTU-PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,108722.12
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193111000200000,REC.DIV.ATIVA-IPTU-MDE,A,7,20,M D E,000,Não se Aplica,62500.00,45166.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193111000300000,REC.DIV.AT.IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,37500.00,27077.66
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193113000000000,REC.DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,35000.00,48540.91
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193113000100000,REC.DIV.ATIVA-ISS-PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,29140.92
