﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,176299000000000,OUTRAS TRANSF.CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,1718.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,176299100000000,Convenio PEAS,A,6,1003,CONVENIO PEAS,000,Não se Aplica,3000.00,1718.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,470400.00,785977.20
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,57800.00,52933.44
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3800.00,4939.01
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,2000.00,2487.77
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191138010000000,Multas Juros Mora IPTU-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,1596.39
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,191138020000000,Multas Juros Mora IPTU-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,500.00,567.87
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,191138030000000,Multas Juros Mora ITPU-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,300.00,323.51
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,800.00,1402.09
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191140010000000,Multas Juros Mora ISS-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,480.00,849.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,191140020000000,Multas Juros Mora ISS-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,200.00,346.69
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,191140030000000,Multas Juros Mora ISS-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,120.00,206.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191199000000000,MULTAS JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1049.15
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,1000.00,1049.15
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191199010100000,Multas Juros Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1049.15
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191300000000000,MULTAS JUROS DE MORA DIV.ATIVA TRIB.,S,4,,,000,Não se Aplica,53000.00,47994.43
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191311000000000,MULTAS JUROS DE MORA D.ATIVA-IPTU,S,5,,,000,Não se Aplica,36000.00,35382.26
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191311010000000,Multas Juros Mora D.A.IPTU-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,21600.00,21257.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,191311020000000,Multas Juros Mora D.A.IPTU-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,9000.00,8832.91
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,191311030000000,Multas Juros Mora D.A.IPTU-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,5400.00,5291.75
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191313000000000,MULTAS JUROS DE MORA D.ATIVA-ISS,S,5,,,000,Não se Aplica,2000.00,1565.92
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191313010000000,Multas Juros Mora D.A.ISS-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,941.24
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,191313020000000,Multas Juros Mora D.A.ISS-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,500.00,390.68
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,191313030000000,Multas Juros Mora D.A.ISS-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,300.00,234.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191399000000000,MULTAS JUROS DE MORA D.A.OUTROS TRIB.,S,5,,,000,Não se Aplica,15000.00,11046.25
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191399010000000,Multas Juros Mora D.A.Taxas,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,11046.25
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191950000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191999000000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,61320.37
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,61320.37
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,61320.37
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,280600.00,497894.94
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,193100000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,280600.00,497894.94
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,193111000000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,160000.00,329795.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193111010000000,Receita Divita Ativa IPTU-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,96000.00,197906.45
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,193111020000000,Receita Divida Ativa IPTU-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,40000.00,82436.16
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,193111030000000,Receita Divida Ativa IPTU-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,24000.00,49453.13
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,193113000000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,28000.00,15505.58
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193113010000000,Receita Divida Ativa ISS-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,16800.00,9305.18
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,193113020000000,Receita Divida Ativa ISS-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,7000.00,3875.55
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,193113030000000,Receita Divida Ativa ISS-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,4200.00,2324.85
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193198000000000,Rec.D.Ativa Contrib.Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2600.00,12947.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,193199000000000,RECEITA DIV.ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,90000.00,139646.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193199010000000,RECEITA DIV.ATIVA DE OUTROS TRIBUTOS,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,139646.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,132000.00,173828.45
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,132000.00,173828.45
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,199099080000000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,162042.81
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,199099090000000,Rec.Regulariz.Imoveis,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,488.90
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,199099100000000,Receita Corpo Bombeiros-FUNREBOM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11296.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1143000.00,1182833.68
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,500000.00,468350.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,500000.00,468350.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,500000.00,468350.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,500000.00,468350.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,211499010000000,Financ.Caixa-RS Agencia Fomento,A,6,1,Recurso Livre,000,Não se Aplica,500000.00,468350.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,43000.00,39462.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,230099000000000,AMORTIZACOES FINANCIAM.DIVERSOS,S,5,,,000,Não se Aplica,43000.00,39462.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,230099010000000,Amortiz.Financ.Contrib.Agric.,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,39462.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,3,DIVISAO DE HABITACAO POPULAR,PRM,230099030000000,Amort.Fin.Lot.Vale dos Pinheiros,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,3,DIVISAO DE HABITACAO POPULAR,PRM,230099040000000,Amort.Edif.Resid.Heitor Cadore,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,600000.00,675020.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,600000.00,675020.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,300000.00,675020.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,300000.00,675020.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,242199010000000,Diversas Transfer.da Uniao,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,5,DIVISAO DE CULTURA E DESPORTOS,SCE,242199040000000,Constr.Quadras Esportivas-Min.Esportes,A,6,1068,Constr.Quadras Esportes -  Min. Esportes,000,Não se Aplica,0.00,125000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,DIVISAO DE ENSINO MUNICIPAL,SCE,242199050000000,Constr./Equip.Creche B.Planalto,A,6,1071,FNDE-Creche Planalto,000,Não se Aplica,0.00,188000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,242199060000000,Asfalto Linha Garibaldi,A,6,1072,Asfalto Linha Garibaldi,000,Não se Aplica,0.00,200000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,242199070000000,Asfalto L.Garibaldi - Minist.Cidades,A,6,1074,Asfalto L.Garibaldi - Minist.Cidades,000,Não se Aplica,0.00,39000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,242199080000000,Apoio Desenv.Urbano-Min.Cidades,A,6,1075,Apoio Desenv.Urbano-Minist.Cidades,000,Não se Aplica,0.00,123020.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,300000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,300000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,242299010000000,Diversas Transfer.dos Estados,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,900000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1500000.00,-1691312.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,970000000000000,(R)DEDUCOES RECEITA FORMACAO FUNDEF,S,2,,,000,Não se Aplica,-1500000.00,-1691312.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972000000000000,(R)DED.REC.FORM-FUNDEF.TR.INTERG.,S,3,,,000,Não se Aplica,-1500000.00,-1691312.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972100000000000,(R)DED.REC.FORM.FUNDEF TR.UNIAO,S,4,,,000,Não se Aplica,-709950.00,-831940.50
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972101000000000,(R)DED.RECEITA TRANSF.UNIAO,S,5,,,000,Não se Aplica,-692850.00,-818101.77
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972101020000000,(R)Ded.Rec.FPM-FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-692850.00,-817786.53
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972101020300000,(R)Ded.Rec.FPM-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,-692850.00,-108579.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972101020600000,(R)Ded.Rec.FPM-FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-709207.15
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972101050000000,(R)Ded.Rec.ITR-FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,0.00,-315.24
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972101050400000,(R)Ded.Rec.ITR - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-315.24
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972136000000000,(R)Ded.Rec.LC 87/96 - FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,-17100.00,-13838.73
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972136000300000,(R)Ded.Rec.LC 87/96-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,-17100.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972136000500000,(R)Ded.Rec.LC 87/96 - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-13838.73
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972200000000000,(R)DED.REC.FORM.FUNDEF-TR.ESTADO,S,4,,,000,Não se Aplica,-790050.00,-859371.80
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972201000000000,(R)DED.RECEITAS TRANSF.ESTADO,S,5,,,000,Não se Aplica,-790050.00,-859371.80
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972201010000000,(R)Ded.Rec.ICMS - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-765750.00,-778367.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972201010300000,(R)Ded.Rec.ICMS-FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,-765750.00,-118732.59
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972201010500000,(R)Ded.Rec.ICMS-FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-659634.43
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972201020000000,(R)Ded.Rec IPVA - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,0.00,-54101.81
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972201020400000,(R)Ded.Rec.IPVA - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-54101.81
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,972201040000000,(R)Ded.Rec.IPI Exp. - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-24300.00,-26902.97
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972201040300000,(R)Ded.Rec.IPI Exp. - FUNDEF,A,7,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,-24300.00,-4029.09
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,972201040500000,(R)Ded.Rec.IPI Exp. - FUNDEB,A,7,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,-22873.88
