﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110200000000,MULTAS/JUROS DE MORA-IMP RENDA PROV NAT.,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203000000,MULTAS/JUROS  DO IMP S/ RENDA RET IRRF,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203010000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19110203020000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19110203030000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110206000000,REC PROG RECUP FISC PARC ESP-MUL JUR IR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS/JUROS  TAXA DE FISC VIGIL SANIT.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,517.78
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,310.77
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,875.00,129.41
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,525.00,77.60
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900000000,MULTAS/JUROS  MORA IMP S/ TRANS INTER-VI,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,109.57
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,65.78
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,27.38
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,150.00,16.41
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS/JUROS MORA  CONTRIB DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,59.53
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,164.09
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,164.09
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119902000000,REC PROG RECUP FISC PARC ESP MUL JUR OUT,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120101000000,REC MUL JUR EXCED 1% CONTR FIN SEG SOCIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120102000000,REC PROG RECUP FISC PARC ESP-MUL JUR SEG,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120103000000,REC MUL JUR ATE LIM 1% CONT FIN SEG SOCI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120104000000,REC PROG RECUP FISC PARC ESP-MUL JUR S.S,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120300000000,MUL JUR CONTRIB COMERC PETR GAS E ALCOOL,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120301000000,REC MUL JUR CONTRIB COMERC PETR GAS ALCO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120302000000,REC PROG RECUP FISC PARC ESP-MUL JUR PET,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120701000000,REC MUL JUR EXCED 1% CONTRIB MOV FINANCE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120702000000,REC PROG RECUP FISC PARC ESP-MUL JUR M.F,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120703000000,REC MUL JUR ATE LIM 1% CONTRIB MOV FINAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19120704000000,REC PROG RECUP FISC PARC ESP-MUL JUR M.F,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123101000000,REC MUL JUR EXCED 1% PIS/PASEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123102000000,REC PROG RECUP FISC PARC ESP-MIL JUR PIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123103000000,REC MUL JUR MORA ATE LIM 1% PIS/PASEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123104000000,REC PROG RECUP FISC PARC ESP-MUL JUR PIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123201000000,REC MUL JUR EXCED 1% CONTR SOC LUC JURID,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123202000000,REC PROG RECUP FISC PARC ESP-MUL JUR LUC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123203000000,REC MUL JUR ATE LIM 1% CONT SOC P.JURIDI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123204000000,REC PROG RECUP FISC PARC ESP-MUL JUR LUC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123301000000,MUL JUR MORA EXCED 1% CONTRIB LOT FEDERA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123302000000,MUL JUR MORA EXCED 1% CONTRIB LOT ESPORT,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123303000000,MUL JUR MORA EXCED 1% CONTRIB CONC ESP L,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123304000000,MUL JUR MORA EXCED 1% CONTRIB LOT NUMERO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123305000000,MUL JUR MORA EXCED 1% CONTRIB LOT INSTAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123306000000,MUL JUR MORA EXCED 1% PREM PRESC LOT FED,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123307000000,MUL JUR MORA ATE LIM 1% REC LOT FEDERAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123308000000,MUL JUR MORA ATE LIM 1% REC LOT ESPORTIV,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123309000000,MUL JUR MORA ATE LIM 1% REC ESP LOT ESPO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123310000000,MUL JUR MORA ATE LIM 1% REC LOT NUMEROS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123311000000,MUL JUR MORA ATE LIM 1% REC LOT INSTANTA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123312000000,MUL JUR MORA ATE LIM 1% PREM PRES LOT FE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400000000,MUL/JUR MORA CONT P/PLANO SEG SOC SEV,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400010000,MUL/JUROS/MORA CONTR PREVID RGIME PROPRI,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400010100,MUL/JUROS MORACONT SERV ATIVOS PARA RPS,A,8,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400010200,MUL/JUROS/MORA CONT SERV INAT PARA O RPP,A,8,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400010300,MUL/JUROS MORA CONT/DOS PENS.P/ RPPS,A,8,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400020000,MUL/JUROS MORA CONT ASSIST MED SERV RPPS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400020100,MUL/JUROS CONT SERV ATIVO P/ASS MED SERV,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400020200,MUL/JUROS CONT SERV INAT P/ASS MED SERVI,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400020300,MUL/JUROS CONT PENS ASSIS MEDICA DO SERV,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400030000,MUL/JUROS MORA CONT P/FUNDO ASS SOC SERV,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400030100,MUL/JUROS CONT SERV AT FU ASS SOC SERV,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400030200,MUL/JUROS CONT SERV INATPENS FU/ASS SERV,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123400100000,MULTAS E JUROS DE MORA DA COMP.F.AO RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123401000000,MUL JUR EXCED 1% CONTRIB - CPSS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19123402000000,MUL JUR ATE LIM 1% CONTRIB - CPSS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125101000000,MUL JUR EXCED 1% CONTR APOSTA COMP HIPIC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125102000000,MUL JUR ATE LIM 1% CONTR APOSTA COMP HIP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125301000000,MUL JUR EXCED 1% CONTR DESP EMP S/ JUSTA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125302000000,MUL JUR ATE LIM 1% CONTR DESP EMP S/JUST,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125401000000,MUL JUR EXCED 1% CONTR REM DEVIDA TRABAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125402000000,MUL JUR ATE LIM 1% CONTR REM DEVIDA TRAB,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125500000000,JUROS MORA FUNDAF - REC CONTRIBUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125501000000,JUROS FUNDAF-REC CONTRIB FINANC SEG SOCI,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125502000000,JUROS FUNDAF-REC PROG RECUP FISC SEG SOC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125503000000,JUROS FUNDAF-REC CONTRIB MOV FINANCEIRA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125504000000,JUROS FUNDAF-REC PROG RECUP FISC MOV FIN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125505000000,JUROS FUNDAF-REC CONTRIB PIS/PASEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125506000000,JUROS FUNDAF-REC PROG RECUP FISC PIS/PAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125507000000,JUROS FUNDAF-REC CONTR SOC LUC P.JURIDIC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125508000000,JUROS FUNDAF-REC PROG RECP FIS LUC P.JUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125509000000,JUROS MORA FUNDAF-CONTRIB REC LOT FEDERA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125510000000,JUROS MORA FUNDAF-CONTRIB REC LOT ESPORT,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125511000000,JUROS MORA FUNDAF-CONTRIB REC CONC ESP L,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125512000000,JUROS MORA FUNDAF-CONTRIB REC LOT NUMERO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125513000000,JUROS MORA FUNDAF-CONTRIB REC LOT INSTAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125514000000,JUROS MORA FUNDAF-REC PREM PRESC LOT FED,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129900000000,MUL/JUROS MORA OUTRAS CONTRIBUIÇÕES,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901000000,MUL JUR MORA OUTRAS CONTRIBUICOES-PRINCI,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901010000,MUL E JUR MORA DA CONTRIB.PREVID.REG.PRO,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901010100,MUL E JUR MORA DA CONTRIB.SERV.ATIV.RPPS,A,8,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
