﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF FINANC ICMS - LC 87/96 - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,32000.00,12753.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000300000,TRANSF FINANC ICMS - LC 87/96 - FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,48000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF FINANC ICMS - LC 87/96 - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,48000.00,22938.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF FINANC ICMS - LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,25476.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12147550.00,11314671.04
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12050000.00,11218502.18
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10250000.00,9410981.53
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6150000.00,5646589.62
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,1025000.00,783043.16
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,1537500.00,222071.89
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1537500.00,1411646.98
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1347629.88
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1340000.00,1430782.19
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,804000.00,858474.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,335000.00,274392.80
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,201000.00,214615.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,83299.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,320000.00,304478.25
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,192000.00,182687.45
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXP - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,32000.00,25542.08
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300000,COTA-PARTE DO IPI/EXP - FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,48000.00,7971.74
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXP - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,48000.00,45671.57
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,42605.41
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE CIDE,A,6,1022,C.I.D.E. - 15.409-1 BB,000,Não se Aplica,140000.00,72260.21
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,58800.00,54623.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROG FARMÁCIA BÁSICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL-8068.8-1 BERGS,000,Não se Aplica,20000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROG VIG EPIDEMIOLÓGICA ESTADUAL,A,7,4190,EPIDEMIO EST. 04.030499.2-5 - BERGS,000,Não se Aplica,6000.00,25103.76
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700000,PROG MUNICÍPIO RESOLVE,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,15000.00,14421.93
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900000,PROG SAÚDE MENTAL ESTADUAL,A,7,4070,FARMACIA SAUDE MENTAL  - 8068.9-6 BERGS,000,Não se Aplica,1000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,PROG SAÚDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL ESTADUAL - 8068.1-4 BERGS,000,Não se Aplica,12000.00,6000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100000,PROG CAMPANHA VACINAÇÃO ESTADUAL,A,7,4190,EPIDEMIO EST. 04.030499.2-5 - BERGS,000,Não se Aplica,1000.00,1068.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL -,000,Não se Aplica,3800.00,8030.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,38750.00,41545.17
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE MULTA TRÂNSITO,A,7,1039,MULTAS TRÂNSITO ESTADO -26477.0-5BERGS,000,Não se Aplica,4500.00,5545.17
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,COTA-PARTE SAL EDUCAÇÃO ESTADUAL,A,7,1048,SALÁRIO EDUCAÇÃO ESTAD - 26624.0-2 BERGS,000,Não se Aplica,10000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500000,PROG SAÚDE FAMÍLIA ESTAD MOINHOS,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,24000.00,18000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000700000,PROG SAUDE FAIMILIA ESTAD IMIGRANTE,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,250.00,18000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2800000.00,3061392.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172401000000000,TRANSF RECURSOS FUNDEB,S,5,,,000,Não se Aplica,2800000.00,3061392.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000100000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,2800000.00,441918.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000200000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2619474.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,64600.00,85275.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,61501.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,61501.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000000,PROGRAMA PROJETO II TEMPO,A,6,1085,PROJETO II TEMPO - 15402-4 - BB,000,Não se Aplica,0.00,61501.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,64600.00,23773.52
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,8548.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSF CONV TRANSP ESCOLAR ESTADUAL,A,7,1008,TRANSP ESCOLAR EST.  04.027124.0-6 BERGS,000,Não se Aplica,15000.00,8548.91
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,49600.00,15224.61
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000400000,PROG PPD ESTADUAL,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,1900.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500000,PROG APIM ESTADUAL,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,2900.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600000,PROG ASEMA ESTADUAL,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,5000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700000,PROG OASF ESTADUAL,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,3000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000800000,PROG ABRIGO ESTADUAL,A,7,1083,PEAS - 04.032530.0-6 BERGS,000,Não se Aplica,5000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,PROGRAMA DE INTEGRAÇÃO TRIBUTÁRIA,A,7,1064,P. I. T.- 04.005143.0-9 BERGS,000,Não se Aplica,31800.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001200000,TRANSFERÊNCIA RECURSOS PARA AERÓDROMO,A,7,1092,AERÓDROMO,000,Não se Aplica,0.00,15224.61
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1917900.00,1461949.96
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,375000.00,304430.58
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,53500.00,29101.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,MULTAS/JUROS TAXA FISCALIZAÇÃO,A,5,1,LIVRE,000,Não se Aplica,500.00,579.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,26000.00,18261.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS/JUROS IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15600.00,10989.20
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS/JUROS IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,6500.00,4545.27
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS/JUROS IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,3900.00,2726.54
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,22000.00,4747.48
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS/JUROS ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13200.00,2942.25
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS/JUROS ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,5500.00,1128.80
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS/JUROS ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,3300.00,676.43
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS/JUROS CONTRIB MELHORIA,A,5,1,LIVRE,000,Não se Aplica,500.00,8.10
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,4500.00,5505.22
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS/JUROS TAXAS,A,7,1,LIVRE,000,Não se Aplica,500.00,649.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,MULTAS/JUROS TELEFONIA,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,3000.00,4367.06
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000300000,MULTAS/JUROS SERV AGROPECUÁRIOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,500.00,488.74
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000400000,MULTAS/JUROS FMMA,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,500.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,306000.00,247714.42
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200000.00,179164.19
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS/JUROS D.A. IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,107500.54
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS/JUROS D.A. IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,50000.00,44790.15
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS/JUROS D.A. IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,30000.00,26873.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,50000.00,33568.51
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS/JUROS D.A. ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,20142.69
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS/JUROS D.A. ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,12500.00,8391.49
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS/JUROS D.A. ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,7500.00,5034.33
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,MULTAS/JUROS D.A. TAXA FISC VIG SANIT,A,5,1,LIVRE,000,Não se Aplica,20000.00,12442.10
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS/JUROS D.A. CONTRIB MELHORIA,A,5,1,LIVRE,000,Não se Aplica,30000.00,21897.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,6000.00,641.78
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS/JUROS D.A. TAXAS,A,7,1,LIVRE,000,Não se Aplica,6000.00,641.78
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,13500.00,19562.55
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,13500.00,19562.55
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191599000200000,MULTAS/JUROS D.A. PREST SERVIÇOS,S,7,,,000,Não se Aplica,13500.00,19562.55
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000201000,MULTAS/JUROS D.A. TELEFONIA,A,8,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,5000.00,5853.35
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000202000,MULTAS/JUROS DIV ATIVA SERV AGROPEC,A,8,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,5000.00,4748.40
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000203000,MULTAS/JUROS DIVIDA ATIVA FMMA,A,8,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,500.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000204000,MULTAS/JUROS DIVIDA ATIVA PREST SERV,A,8,1,LIVRE,000,Não se Aplica,2000.00,5410.17
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000205000,MULTA/JUROS D.A. CALCARIO/SEMENTES/UREIA,A,8,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,500.00,1917.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000206000,MULTA/JUROS DIV ATIVA TROCA TROCA,A,8,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,500.00,1632.88
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191800000000000,MULTAS/JUROS OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,317.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,MULTAS/JUROS TROCA-TROCA,A,5,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,317.82
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,7734.29
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS/JUROS AMORT FINANCIAMENTOS,A,5,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,7734.29
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,334900.00,340427.14
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,16483.64
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,16483.64
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,334900.00,323943.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,334900.00,323943.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,123000.00,133520.56
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,LIVRE,000,Não se Aplica,1000.00,2149.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,1000.00,19583.16
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUIÇÃO SEMENTE AVEIA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,45900.00,43095.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800000,RESTITUIÇÃO ADUBO/URÉIA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,164000.00,125594.67
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1188000.00,808884.23
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1150000.00,734260.44
