﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,544200.00,606796.73
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,80000.00,96313.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,46320.00,57002.02
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,21600.00,18955.11
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,12080.00,14482.69
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,5873.90
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,114000.00,120255.41
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,66006.00,71773.23
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,13680.00,10541.64
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,17214.00,18059.99
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,17100.00,19880.55
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1018,Recursos CIDE,000,Não se Aplica,24000.00,22117.33
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,82350.00,50920.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - Estado,000,Não se Aplica,2000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Vigilancia em Saude EPIDEMIOLOGICA - Estado,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233000500,PROGRAMA CIDADANIA ALIMENTAR,A,7,4001,Outras Receitas,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve - GESTAO BASICA,000,Não se Aplica,10000.00,2000.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL - Estado,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Para Todos - SAUDE BUCAL - Estado,000,Não se Aplica,12000.00,6000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Vigilancia em Saude EPIDEMIOLOGICA - Estado,000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Saude Para Todos - PACS - Estado,000,Não se Aplica,3750.00,6920.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,52000.00,36000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233009901,PROGRAMA PSF - PROGRAMA SAUDE DA FAMILIA,A,7,4090,Saude Para Todos - PSF - Estado,000,Não se Aplica,50000.00,36000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233009902,PROGRAMA - INCENTIVO INVERNO GAUCHO,A,7,4030,Municipio Resolve - INVERNO GAUCHO,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,172233009903,PROGRAMA - PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - Estado,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,172299000400,"COTA-PARTE SALARIO EDUCACAO ""ESTADO""",A,7,1016,Recursos SALARIO EDUCACAO,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,438000.00,407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO BASICO E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEB,S,5,,,000,Não se Aplica,438000.00,407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,438000.00,407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,6000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,173000000100,TRANSFERENCIA DE INSTITUICOES PRIVIVADAS PARA O EVENTO DO GALPAO CRIOULO,A,7,1,Recursos Livre,000,Não se Aplica,0.00,6000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,181000.00,105600.93
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176103000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,A,5,1029,"Recursos CONVENIO ASSISTENCIA ""UNIAO""",000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,180000.00,105600.93
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,180000.00,105600.93
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1031,"Recursos TRANSPORTE ESCOLAR ""ESTADO""",000,Não se Aplica,148000.00,91602.93
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1032,"Recursos MERENDA ESCOLAR ""ESTADO""",000,Não se Aplica,1000.00,12540.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1033,Recursos ALFABETIZACAO,000,Não se Aplica,6000.00,1458.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1034,Recursos PRADEM,000,Não se Aplica,25000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,120650.00,138789.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,39650.00,53078.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14600.00,8940.73
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Outras Receitas,000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3000.00,934.31
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,1737.00,533.30
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,810.00,252.41
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,453.00,148.60
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,226.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,289.50,131.36
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,135.00,61.15
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,75.50,34.21
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livre,000,Não se Aplica,4000.00,1268.98
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7000.00,6510.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,7000.00,6510.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Livre,000,Não se Aplica,7000.00,6510.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,10101.65
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3000.00,4886.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,1737.00,2829.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,810.00,1319.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,453.00,737.84
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,231.94
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,289.50,134.31
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,135.00,62.62
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,75.50,35.01
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livre,000,Não se Aplica,5000.00,3662.51
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1320.49
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livre,000,Não se Aplica,500.00,1320.49
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,3200.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,3200.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,3200.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,1,"AGRICULTURA, INDUSTRIA E COMERCIO",PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livre,000,Não se Aplica,2000.00,3200.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,50.00,57.27
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,191804000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTIL,A,5,1036,Recursos ALIENACAO - MDE,000,Não se Aplica,50.00,57.27
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,14000.00,30778.28
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,3,DEPARTAMENTO MUNICIPAL MEIO AMBIENTE,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recursos Livre,000,Não se Aplica,100.00,150.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,13900.00,30628.28
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191999000100,DEMAIS MULTAS,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,3708.44
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,2,APLICACAO RECURSOS FUNDAGRO,PRM,191999000200,"MULTAS E JUROS ""FUNDAGRO""",A,7,1,Recursos Livre,000,Não se Aplica,8000.00,21970.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,191999000300,MULTAS E JUROS NUCLEO HABITACIONAL,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,1541.58
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,191999000400,MULTAS E JUROS REDE ELETRICA,A,7,1,Recursos Livre,000,Não se Aplica,100.00,13.97
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,3,ASSISTENCIA A EDUCANDOS,SCE,191999000500,MULTAS E JUROS CREDITO EDUCATIVO,A,7,1,Recursos Livre,000,Não se Aplica,1500.00,2979.38
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,4,CONSELHO TUTELAR E FUMCA,PRM,191999000600,Multas Destinadas ao FUMCA,A,7,1,Recursos Livre,000,Não se Aplica,300.00,414.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,41000.00,19623.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,41000.00,19623.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIAS ADMINISTRACAO E PLANEJAMENTO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,10000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,31000.00,19623.35
