﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125509000000,JUROS MORA FUNDAF-CONTRIB REC LOT FEDERA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125510000000,JUROS MORA FUNDAF-CONTRIB REC LOT ESPORT,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125511000000,JUROS MORA FUNDAF-CONTRIB REC CONC ESP L,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125512000000,JUROS MORA FUNDAF-CONTRIB REC LOT NUMERO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125513000000,JUROS MORA FUNDAF-CONTRIB REC LOT INSTAN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19125514000000,JUROS MORA FUNDAF-REC PREM PRESC LOT FED,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129900000000,MUL/JUROS MORA OUTRAS CONTRIBUIÇÕES,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901000000,MUL JUR MORA OUTRAS CONTRIBUICOES-PRINCI,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901010000,MUL E JUR MORA DA CONTRIB.PREVID.REG.PRO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901010100,MUL E JUR MORA DA CONTRIB.SERV.ATIV.RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901010200,MUL E JUR MORA DA CONTRIB.SERV.INAT.RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901010300,MUL E JUR MORA DA CONTRIB.PENS.P/ O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901020000,MUL E JUR MORA DA CONTRIB.ASS.MED.SERVID,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901020100,MUL E JUR CONTRIB.SERV.ATIV.ASS.MED.SERV,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901020200,MUL E JUR CONTRIB.SERV.INAT.ASS.MED.SERV,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901020300,MUL E JUR CONTRIB.PENS.ASS.MED.SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901030000,MUL E JUR MORA DA CONTRIB.FUNDO ASS.SOCI,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901030100,MUL E JUR CONTRIB.SERV.ATIV.FUND.ASS.SOC,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901030200,MUL E JUR CONTRIB.SERV.INAT.PENS.ASS.SOC,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129901100000,MUL E JUR MORA DA COMPENS.FINANC.AO RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19129902000000,REC PROG RECUP FISC PARC ESP-MUL JUR OUT,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,236365.00,155325.72
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130200000000,MUL/JROS MORA DIV ATIV IMPS/ RENDA PROV,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130203000000,MUL/JUROS MORA DIV AT IMP S/ RENDA R.F.,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130203010000,MUL/JUROS MORA DIV ATIVA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130203020000,MUL/JUROS MORA DIV ATIVA DO IRRF - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130203030000,MUL/JUROS MORA DIV ATIVA DO IRRF - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19130206000000,REC PROG RECUP FISC PARC ESP-MUL JUR DIV,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131000000000,MUL JUR D.ATIV TX FISC PROD CONTR M.EXER,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,1,LIVRE,000,Não se Aplica,187204.00,109699.47
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,94641.53,58312.55
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,57200.76,30682.29
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,35361.71,20704.63
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131200000000,MUL/JUROS MORA DIV AT IMP S/TRANSP,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131200010000,MUL/JUROS MORA DIV ATIVA DO ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131200020000,MUL/JUROS MORA DIV ATIVA DO ITBI - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131200030000,MUL/JUROS MORA DIV ATIVA DO ITBI - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,1,LIVRE,000,Não se Aplica,16416.00,17056.01
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8299.16,9062.28
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,5015.96,4772.14
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,3100.88,3221.59
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,32745.00,28570.24
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,26632.00,22738.71
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19139900020000,MULTAS E JUROS MORA DIVIDA ATIVA OUT TRI,A,7,1,LIVRE,000,Não se Aplica,6113.00,4312.85
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,SECRETARIA MUNICIPAL DA FAZENDA,4,FUNDO MUN. REEQUIP. CORPO DE BOMBEIROS - FUNREBOM,PRM,19139900030000,MULTAS E JUROS DE MORA DIV.AT. BOMBEIROS,A,7,1002,FUNREBOM,000,Não se Aplica,0.00,1518.68
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140000000000,MUL/JUROS MORA DIV ATIVA DAS CONTR,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140101000000,REC MUL JUR EXCED 1% D.ATIV SEG SOCIAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140102000000,REC PROG RECUP FISC PARC ESP-MUL JUR SEG,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140103000000,REC MUL JUR ATE LIM 1% D.ATIV FIN SEG SO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140104000000,REC PROG RECUP FISC PARC ESP-MUL JUR SS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140201000000,MUL JUR EXCED 1% DIV ATIV CONTR SAL.EDUC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140202000000,MUL JUR ATE LIM 1% DIV ATIV CONTR SAL.ED,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140300000000,MUL JUR D.ATIV CONTR MOV TRANS CRED FINA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140301000000,MUL JUR EXCED 1% D.ATIV CONTR MOV TRANS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140302000000,REC PROG RECUP FISC PARC ESP-MUL JUR M.F,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140303000000,REC MUL JUR ATE LIM 1% D.ATIV  MOV FINAN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140304000000,REC PROG RECUP FISC PARC ESP-MUL JUR M.F,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140501000000,REC MUL JUR EXCED 1% DIV ATIV PIS/PASEP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140502000000,REC PROG RECUP FISC PARC ESP-MUL JUR PIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140503000000,REC MUL JUR ATE LIM 1% DIV ATI PIS/PASEP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140504000000,REC PROG RECUP FISC PARC ESP-MUL JUR PIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140601000000,REC MUL JUR EXCED 1% D.ATIV CONT LUC P.J,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140602000000,REC PROG RECUP FISC PARC ESP-MUL JUR LUC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140603000000,REC MUL JUR ATE LIM 1% D.ATIV LUC P.JURI,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140604000000,REC PROG RECUP FISC PARC ESP-MUL JUR P.J,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140701000000,MUL JUR EXCED 1% DIV ATIV CONTR LOT FEDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140702000000,MUL JUR EXCED 1% DIV ATIV CONTR LOT ESPO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140703000000,MUL JUR EXCED 1% DIV ATIV CONTR CONC ESP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140704000000,MUL JUR EXCED 1% DIV ATIV CONTR LOT NUME,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140705000000,MUL JUR EXCED 1% DIV ATIV CONTR LOT INST,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140706000000,MUL JUR EXCED 1% DIV ATIV CONTR PREM PRE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140707000000,MUL JUR ATE LIM 1% DIV ATIV CONT LOT FED,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140708000000,MUL JUR ATE LIM 1% DIV ATIV CONT LOT ESP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140709000000,MUL JUR ATE LIM 1% DIV ATIV CONT LOT CON,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140710000000,MUL JUR ATE LIM 1% DIV ATIV CONT LOT NUM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140711000000,MUL JUR ATE LIM 1% DIV ATIV CONT LOT INS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140712000000,MUL JUR ATE LIM 1% DIV ATIV PREM PRESC L,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140801000000,MUL JUR EXCED 1% D.ATIV CONTR DESP EMP S,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140802000000,MUL JUR ATE LIM 1% D.ATIV CONTR DESP EMP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140901000000,MUL JUR EXCED 1% D.ATIV CONTR REM DEV TR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19140902000000,MUL JUR ATE LIM 1% D.ATIV CONTR REM DEV,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141100000000,MUL JUR D.ATIV CONTR COMERC PETR GAS AL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141101000000,REC MUL JUR D.ATIV CONTRCOMERC PETR GAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141102000000,REC PROG RECUP FISC PARC ESP-MUL JUR PET,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141200000000,JUROS MORA FUNDAF-DIV ATIV CONTRIBUICOES,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141201000000,JUROS FUNDAF-REC D.ATIV CONTR FIN SEG SO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19141202000000,JUROS FUNDAF-REC PROG RECUP FISC SEG SOC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
