﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,46000.00,40800.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4510,PAB FIXO,000,Não se Aplica,10000.00,7104.10
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099030,TRANSFERENCIA-SAUDE MENTAL-FEDERAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,1950.48
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099040,TRANSFERENCIAS AFB-HD,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,25000.00,31758.36
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,65000.00,67370.16
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS MDS-PISO BÁSICO TRANSIÇÃO,A,4,1103,TRANSFERÊNCIA PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,40092.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,TRANSFERÊNCIAS MDS-PISO BÁSICO DE TRANSI,A,4,1,LIVRE,000,Não se Aplica,38000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,TRANSFERÊNCIAS MDS-PISO MÉDIA COMPLEXIDA,A,4,1104,TRANSF.FMAS- PISO TRANS.MÉDIA COMPLEX.,000,Não se Aplica,12000.00,13123.11
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERÊNCIAS MDS-BOLSA FAMILIA,A,4,1027,TRANSF MDS-BOLSA FAMILIA,000,Não se Aplica,15000.00,14155.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,343500.00,315059.31
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCAÇÃO,000,Não se Aplica,200000.00,167126.08
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,110000.00,114884.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1075,AUXILIO PROGRAMA NAC.TRANSP.ESCOLAR - PNATE,000,Não se Aplica,30000.00,30145.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANFERENCIAS FNDE-PNAE CRECHES,A,4,1072,AUXILIO PNAE - CRECHES,000,Não se Aplica,3500.00,2904.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,80000.00,77952.60
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSF.FINANCEIRA-L.C.Nº87-96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,46771.56
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSF.FINANCEIRA-L.C.Nº87-96-MDE,A,4,20,MDE,000,Não se Aplica,8000.00,6501.24
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360003000,TRANSF.FINANCEIRA-L.C.Nº87-96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,12000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSF.FINANCEIRA-L.C.Nº87-96-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,12000.00,11692.91
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-FUNDEB LCN87/96,A,4,31,FUNDEB,000,Não se Aplica,0.00,12986.89
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,5801500.00,5881121.78
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,5700000.00,5763270.69
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,4800000.00,4793003.62
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2880000.00,2875802.10
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,480000.00,399736.52
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010103000,COTA-PARTE DO ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,720000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,720000.00,718950.59
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,798514.41
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,700000.00,769332.01
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,420000.00,461599.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,175000.00,141095.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,105000.00,115399.81
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,51237.47
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,150000.00,156270.99
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,93762.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,15000.00,13033.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,22500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,22500.00,23440.63
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,26034.75
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1001,TRANSFERECIAS DA CIDE,000,Não se Aplica,50000.00,44664.07
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,89500.00,113598.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1073,TRANSFERENCIA MUNICIPIO RESOLVE,000,Não se Aplica,20000.00,7578.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,5000.00,7000.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,1500.00,10220.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,TRANSF. 1ª INFÂNCIA MELHOR,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,40800.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,48000.00,48000.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,SECRETARIA E FUNDO MUNICIPAL DA SAÚDE,SCS,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,1,LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,12000.00,4252.59
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,12000.00,4252.59
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,1600000.00,1860169.62
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN DE EDUCAÇÃO -,1,SECRETARIA DE EDUCAÇÃO,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,1600000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,1860169.62
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,130000.00,147897.10
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,130000.00,147897.10
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,105000.00,130672.84
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1026,Transferencias Transporte Escolar,000,Não se Aplica,40000.00,59962.24
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,60000.00,70710.60
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,25000.00,17224.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PREMIAÇÃO VIVA A CRIANÇA,A,4,1109,TRANSF. REC. PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,15000.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990009000,TRANSFERENCIAS FMAS - PEAS,A,4,1093,AUXILIO F.M.A.S. - PEAS,000,Não se Aplica,0.00,2224.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIAS FECA,A,4,1,LIVRE,000,Não se Aplica,25000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,338000.00,1267005.58
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,17500.00,24579.62
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,15000.00,24455.68
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,14673.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,6114.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2250.00,3668.42
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,56.46
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,33.87
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,14.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,8.47
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,500.00,-16.64
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,1000.00,84.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,84.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,15600.00,18278.54
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,12000.00,13957.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,7200.00,8374.57
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,3489.58
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1800.00,2093.71
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1317.52
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,1200.00,790.51
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,500.00,329.40
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,197.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,100.00,1181.79
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.93
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,500.00,1820.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,500.00,1820.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,100.00,3.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,100.00,3.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,100.00,3.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918010000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,0.00,8342.89
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,1300.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
