﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,8036.38
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC.  DIV ATIVA  IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,2900.00,4669.27
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193111000200000,REC.  DIV. ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1300.00,2085.31
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,193111000300000,REC.  DIV. ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,800.00,1281.80
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,700.00,2165.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC.  DIV. ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,406.00,1256.51
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193113000200000,REC.  DIV. ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,182.00,562.71
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,193113000300000,REC.  DIV. ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,112.00,346.11
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,REC DA DIV ATIVA DA CONTR MELH,A,5,1,LIVRE,000,Não se Aplica,1000.00,653.29
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193199000000000,RECEITA DA D. ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3200.83
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193199010000000,REC. DA D. ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,3200.83
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,REC. DA D. ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,3200.83
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1700.00,3139.84
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,1700.00,3139.84
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193299010000000,REC. DA D. ATIVA NAO TRIB. DE OUTRAS REC,S,6,,,000,Não se Aplica,1700.00,3139.84
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100000,REC. D. ATIVA DO PROGR. TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,500.00,461.97
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010300000,R D ATIVA N TRIB SER FORN AGUA,A,7,1,LIVRE,000,Não se Aplica,200.00,597.48
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,REC. D. ATIVA N. TRIB. SERV. DIVER.,A,7,1,LIVRE,000,Não se Aplica,200.00,30.34
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800000,REC. D. ATIVA NAO TRIB. PINT. DE CASAS,A,7,1,LIVRE,000,Não se Aplica,300.00,166.28
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010900000,REC. D. ATIVA N. TRIB. SERV. MAQU.,A,7,1,LIVRE,000,Não se Aplica,500.00,1494.41
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011000000,REC. D. ATIVA NAO TRIB. FINANC. PSH,A,7,1,LIVRE,000,Não se Aplica,0.00,389.36
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,1050.01
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1050.01
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,0.00,0.01
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.01
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,199099000700000,RECEITA DA VENDA DE SUCATAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1050.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,751500.00,854857.99
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,712500.00,600000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,712500.00,600000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,712500.00,600000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,211403000000000,OPER.  CRED. INTER. P/ PROGR. DE SANEAM.,A,5,1071,PRO-SANEAMENTO,000,Não se Aplica,712500.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,0.00,600000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,211499000100000,OPER. DE CRED. INTER P/ PR. INT. VIARIAS,A,7,1072,PRO-VIAS,000,Não se Aplica,0.00,600000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,39000.00,43982.95
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,39000.00,43982.95
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,39000.00,43982.95
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,S,7,,,000,Não se Aplica,39000.00,43982.95
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020301000,AMORT. DE CRED. IMOBIL. CASAS,A,8,1,LIVRE,000,Não se Aplica,23000.00,21728.19
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020302000,AMORT. CRED. IMOB. CASAS PSH,A,8,1,LIVRE,000,Não se Aplica,4000.00,10761.65
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020303000,AMORTIZACAO DE CRED. IMOB. (TERRENOS),A,8,1,LIVRE,000,Não se Aplica,12000.00,11493.11
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,207500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,207500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,207500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,149000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,247102000100000,TRANSFERENCIAS DE CONVENIOS FNDE,A,7,1073,RESTRUTURACAO DA REDE FISICA,000,Não se Aplica,0.00,149000.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,58500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"SECR. MUNIC. DE AGRICULTURA, IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,247199000100000,TRANSF. DE CONVENIO MAPA,A,7,1052,MAPA,000,Não se Aplica,0.00,58500.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,3375.04
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,3375.04
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,3375.04
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,259000000201000,Rec. Rend. Aplic. Hab. Int. Social,A,8,1066,HABITACAO DE INTERESSE SOCIAL (M.CIDAD),000,Não se Aplica,0.00,178.16
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,259000000202000,REC. APLIC. FINANC. PTA (FNDE),A,8,1073,RESTRUTURACAO DA REDE FISICA,000,Não se Aplica,0.00,3196.88
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"SECR. MUNIC. DE AGRICULTURA, IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,259000000203000,REC. APLIC. FINANC. PRODESA (MAPA),A,8,1052,MAPA,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-355000.00,-351082.76
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,970000000000000,DEDUCAO DA REC. P/ FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-355000.00,-351082.76
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972000000000000,DEDUCOES DA REC. P/ FORM. DO FUNDEF TRAN,S,3,,,000,Não se Aplica,-355000.00,-351082.76
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972100000000000,DEDUCOES DA REC. P/ FORM. DO FUNDEF TRAN,S,4,,,000,Não se Aplica,-79000.00,-80874.38
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972101000000000,(R) DEDUCOES DAS RECEITAS DE TRANSF. DA,S,5,,,000,Não se Aplica,-74500.00,-76717.93
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972101020000000,(R) DED. DA REC. DO FPM - FUNDEF E REDUT,S,6,,,000,Não se Aplica,-74500.00,-76573.60
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972101020300000,(R) DED DA REC DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,-74500.00,-9177.54
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972101020600000,(R) DED. REC. DO FPM-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,-67396.06
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972101050000000,DED. DA REC. DO ITR - FUNDEB E RED. FINA,S,6,,,000,Não se Aplica,0.00,-144.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972101050400000,(R) DED REC P/ FOR FUNDEB S/ ITR,A,7,31,F U N D E B,000,Não se Aplica,0.00,-144.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972136000000000,DED. DA REC. P/ FORM. DO FUNDEF L.C 87/9,S,5,,,000,Não se Aplica,-4500.00,-4156.45
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972136000300000,(R) DED REC P/ FORM FUNDEF LC 87/96,A,7,30,F U N D E F,000,Não se Aplica,-4500.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972136000500000,(R) DED. REC. P/FORM. FUNDEB-L.C.87/96,A,7,31,F U N D E B,000,Não se Aplica,0.00,-4156.45
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972200000000000,DEDUCOES DA REC. P/ FORM. DO FUNDEF TRAN,S,4,,,000,Não se Aplica,-276000.00,-270208.38
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972201000000000,(R) DEDUCOES DAS RECEITAS DE TRANSFERENC,S,5,,,000,Não se Aplica,-276000.00,-270208.38
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972201010000000,(R) DED.  REC. P/ FUNDEF ICMS,S,6,,,000,Não se Aplica,-269800.00,-256472.63
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201010300000,(R) DED REC P/ FORM DO FUNDEF -ICMS,A,7,30,F U N D E F,000,Não se Aplica,-269800.00,-31994.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201010500000,(R) DED. REC. P/FORM. FUNDEB-ICMS,A,7,31,F U N D E B,000,Não se Aplica,0.00,-224478.04
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972201020000000,DED. DA REC. P/ FORMACAO DO FUNDEB IPVA,S,6,,,000,Não se Aplica,0.00,-5553.31
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201020400000,(R) DED. REC. P/ FORM. FUNDEB S/ IPVA,A,7,31,F U N D E B,000,Não se Aplica,0.00,-5553.31
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201040000000,(R) DED.  REC. P/ FORM. FUNDEF/FUNDEB IP,A,6,30,F U N D E F,000,Não se Aplica,-6200.00,-882.37
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,972201040000000,(R) DED.  REC. P/ FORM. FUNDEF/FUNDEB IP,S,6,,,000,Não se Aplica,0.00,-7300.07
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201040500000,(R) DED. REC. P/ FORM. FUNDEB IPI EXP.,A,7,31,F U N D E B,000,Não se Aplica,0.00,-7300.07
