﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-425250.00,-720625.55
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-420000.00,-715247.35
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-420000.00,-714435.06
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-420000.00,-99799.78
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,-614635.28
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-812.29
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,972101050400,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,7,31,Fundeb,000,Não se Aplica,0.00,-812.29
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-5250.00,-5378.20
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,972136000300,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF - DESON,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5250.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,972136000500,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,7,31,Fundeb,000,Não se Aplica,0.00,-5378.20
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-185250.00,-224497.88
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-185250.00,-224497.88
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-180000.00,-215349.61
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,972201010300,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF - ICMS,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-180000.00,-31121.46
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,972201010500,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,7,31,Fundeb,000,Não se Aplica,0.00,-184228.15
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-2455.86
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,972201020400,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,7,31,Fundeb,000,Não se Aplica,0.00,-2455.86
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-5250.00,-6692.41
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,972201040300,(R) DEDUC REC P/ FORMACAO DO FUNDEF - IPI/EXPORTAÇ,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5250.00,-1168.44
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,972201040500,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,7,31,Fundeb,000,Não se Aplica,0.00,-5523.97
