﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,1011.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,606.52
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,400.00,58.34
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240.00,35.11
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,14.55
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,60.00,8.68
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2025.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,15000.00,28286.39
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,15000.00,28286.39
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,15000.00,28286.39
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193299010100,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4604.86
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193299010600,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,14114.28
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,193299010800,Rec. Divida Ativa Serviços de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,9567.25
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,8500.00,118697.34
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,8500.00,118697.34
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,5366.90
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,5366.90
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,199099000600,Rec da Compra de Sêmem de Animais Produtores,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,14250.40
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,199099000700,Outras Receitas Correntes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,99080.04
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10000.00,280229.32
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,40132.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,40132.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM REC VINCUL,S,4,,,000,Não se Aplica,0.00,32716.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,221604000000,Alienção de Bens Móveis Adq. Rec. ASPS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,32716.20
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,221700000000,Alienação de Bens Móv. Adquiridos com Rec. Próprio,A,4,1,Recurso Livre,000,Não se Aplica,0.00,7416.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,2384.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,230070020300,Amort de Créditos Imobiliários,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2384.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,237713.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,237713.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,237713.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,247102000000,Transf Convênio União Destinado a Program Educação,A,5,1057,Recurso do FNDE - Rec. de Capital,000,Não se Aplica,0.00,7920.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,247103000000,Transf Convênio União Destinado Program San Básico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,80000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,149793.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,247199010000,Transferência Convênio MAPA 203.381-94/2006,A,6,1,Recurso Livre,000,Não se Aplica,0.00,39000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,247199030000,Transferência Convênio PRONAT 198.418-08,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35793.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,247199040000,Transferência da União Convênio 202.551-32 - Espor,A,6,1062,Orçamento Geral da União,000,Não se Aplica,0.00,75000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-70000.00,-56996.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-70000.00,-56996.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-70000.00,-56996.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-55797.85,-30615.02
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-55539.00,-30408.86
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-55539.00,-30314.10
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-55539.00,-6692.14
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972101020600,(R) Deducoes das Receitas do FPM - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-23621.96
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-94.76
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-94.76
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-258.85,-206.16
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-258.85,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-206.16
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-14202.15,-26380.98
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-14202.15,-26380.98
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-13770.23,-24825.31
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-13770.23,-4973.01
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-19852.30
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-393.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-393.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-431.92,-1162.46
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-431.92,-239.25
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,-923.21
