﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,30183.63
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,30183.63
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,60339.06
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,60339.06
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,370717.21
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,204710.45
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,204710.45
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,222700000000,Alien de Bens Imoveis  adquiridos  recur  não vinc,A,4,1093,ALIENAÇÃO DE IMOVEIS,000,Não se Aplica,0.00,204710.45
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,166006.76
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,166006.76
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,166006.76
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,6,Secretaria de Turismo,1,Turismo,PRM,242199000000,Outras Transf da União,A,5,1020,TRANSFERENCIA  DO MINISTÉRIO DO ESPORTE/TURISMO,000,Não se Aplica,0.00,166006.76
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-612000.00,-928025.47
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-612000.00,-928025.47
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-612000.00,-928025.47
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-459000.00,-763087.49
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-456000.00,-760406.54
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-456000.00,-759820.54
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-456000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-759820.54
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-586.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-586.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-3000.00,-2680.95
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2680.95
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-153000.00,-164937.98
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-153000.00,-164937.98
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-148500.00,-150367.31
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-148500.00,-35906.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-114461.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-10336.30
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-10336.30
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-4500.00,-4234.37
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-4500.00,-1182.63
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3051.74
