﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,7000.00,10788.39
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,7000.00,10788.39
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17610100990300,BOLSA FAMILIA,A,8,1064,BOLSA FAMILIA,000,Não se Aplica,7000.00,10788.39
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,175500.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,17619900000100,CONVENIO PRODESA/RETRO No 202238-26,A,8,1076,PRODESA - RETROESCAVADEIRA,000,Não se Aplica,0.00,87750.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,17619900000200,CONVENIO - CHAFARIZ PRACA,A,8,1077,PROGR.TURISMO NO BRASIL,000,Não se Aplica,0.00,29250.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17619900000300,CONV.PRODESA-PATRULHA AGRICOLA,A,8,1075,PRODESA - PATRULHA AGRICOLA,000,Não se Aplica,0.00,58500.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL,S,4,8000,CONTA SINTETICA,000,Não se Aplica,120200.00,126311.33
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17620200000000,TRANSF.CONV. ESTADOS DEST. PROG.EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,110000.00,126311.33
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1021,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,110000.00,126311.33
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10200.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1011,PROGRAMA DE ATENCAO A CRIANCA,000,Não se Aplica,5000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,2000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900060000,PROG. APOIO SOCIO-EDUCATIVO MEIO ABERTO,A,7,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,1400.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900070000,PROGRAMA ORIENT. E APOIO SOCIO-FAMILIAR,A,7,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900100000,PROGRAMA BENEFICIOS EVENTUAIS,A,7,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,800.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,178900.00,604777.52
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,22600.00,30481.09
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4000.00,4059.29
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO - IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,2597.44
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1320.00,1557.72
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,550.00,648.02
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,330.00,391.70
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISSQN,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,684.63
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,600.00,410.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,170.70
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,103.37
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,400.00,216.36
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,400.00,560.86
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,400.00,560.86
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,400.00,560.86
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19130000000000,MULTAS/JUROS/MORA DA DIV.ATIVA TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5700.00,12942.45
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19131100000000,MULTAS/JUROS/MORA DIV.ATIVA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,9451.68
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1800.00,5670.84
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,750.00,2361.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000,MULTAS/JUROS/MORA DIV.ATIVA IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,450.00,1419.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19131300000000,MULTAS/JUROS/MORA DIV.ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,485.95
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,MULTAS/JUROS/MORA DIV.ATIVA ISS-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,600.00,291.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000,MULTAS/JUROS/MORA DIV.ATIVA ISS-MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,121.24
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000,MULTAS/JUROS/MORA DIV.ATIVA ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,73.09
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,MULTAS/JUROS/MORA DIV.ATIVA CONTRIB.MELH,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,1811.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19139900000000,MULTAS/JUROSMORA DIV.ATIVA OUTROS TRIB.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1200.00,1193.64
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MULTAS/JUROS/MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,1193.64
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19150000000000,MULTAS/JUROS/MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4400.00,1363.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS/MORA DIV.AT.OUTR.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4400.00,1363.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19159901000000,OUTRAS MULTA/JURO/MORA DIV.AT.OU.REC.PRI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4400.00,1363.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTA/JURO/MORA DIV.ATI. PREST. SERVICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1700.00,647.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901040000,MULT./JUR.DIV.ATIVA HABITACIONAL,A,7,1018,FUNDO HABITACIONAL,000,Não se Aplica,1200.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901050000,MULT./JUR.DIV.ATIVA FUNDEA,A,7,1005,FUNDEA,000,Não se Aplica,500.00,7.13
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901060000,MULT.JUR.DIV.ATIVA FUNDEM,A,7,1002,FUNDEM,000,Não se Aplica,500.00,5.96
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901070000,MULT.JUR.DIV.ATIVA OUTR.RECEITAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,702.98
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,8500.00,12115.81
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,8500.00,12115.81
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,65700.00,27591.59
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,200.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,65500.00,27591.59
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65500.00,27591.59
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1005,FUNDEA,000,Não se Aplica,65000.00,27419.25
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,172.34
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50600.00,55947.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,35100.00,46634.05
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,28619.84
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,9000.00,17171.68
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,7153.21
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2250.00,4294.95
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,2034.92
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,1221.03
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1250.00,508.42
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,305.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,RECEITA DIV. ATIVA CONTRIB. DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5500.00,8839.33
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,9600.00,7139.96
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19319901000000,RECEITA DIV.ATIVA OUTROS TRIBUTOS -PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,9600.00,7139.96
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901020000,REC.DIV.ATIVA TAXA DE VISTORIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6500.00,6526.86
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901040000,REC.DIV.ATIVA TAXA INSPECAO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,233.44
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901050000,REC.DIV.ATIVA PARC.DIVE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,370.76
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901060000,REC.DIV.ATIVA TAXA ADMINISTRATIVA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901070000,REC.DIV.ATIVA.TAXA EXPEDIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,8.90
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15500.00,9313.13
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,2813.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19329900000000,REC.DIV.ATIVA NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10500.00,6499.57
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19329901000000,REC.DIV.ATIVA NAO TRIBUT.OUTRAS RECEITAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,10500.00,6499.57
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901120000,RECEITA DIV.ATIVA - TARIFA AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6000.00,5087.65
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901130000,RECEITA DIV.ATIVA - SERV.MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,169.64
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901140000,RECEITA DIV.ATIVA - MAT.LIG.AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,522.01
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901150000,RECEITA DIV.ATIVA - RESTITU. DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,310.35
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901160000,RECEITA DIV.ATIVA PARCEL.NAO TRIBUT.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,409.92
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901170000,RECEITA DIV.ATIVA - SARV. PATRULHA AGRIC,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901180000,RECEITA DIV.ATIVA - TRANSP.ESCOLAR,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,490757.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,490757.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909900070000,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,40000.00,36485.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19909900080000,RECEITAS CESSAO FOLHA PAGTO.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,454272.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,190000.00,2098372.34
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1000000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1000000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1000000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,21149900000000,OUTRAS OPER.CRED. INTERNAS - CONTRATUAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1000000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,21149900000100,CONTR.No 47.847/FINAME/PROVIAS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1000000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,878650.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,552650.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,552650.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190100000000,ALIENACAO BENS MOVEIS REC.VINCUL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,56000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190200000000,ALIENACAO BENS MOVEIS REC.NAO VINC.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,496650.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,326000.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,326000.00
