﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1212.86
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,725.85
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,32052.79
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,32052.79
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,29495.40
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,29495.40
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,2557.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2557.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,534809.97
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,149757.99
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,149757.99
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,50000.00,149757.99
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,221900010000,Alienação de bens Móveis,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,149757.99
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,385051.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,385051.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,156000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,156000.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,247199010000,Transf. Rec. Aquisição de Caminhão Basculante,A,6,1083,Aquisição de Caminhão Basculante,000,Não se Aplica,0.00,126750.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,247199020000,Transf. Rec. Prodesa,A,6,1082,Aquisição de Implementos Agrícolas - Min. Agric,000,Não se Aplica,0.00,29250.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,247200000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,229051.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,229051.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,247299000100,Tranfef. rec. pavimentação frigorífico,A,7,1090,Frigorifico de Aves - Construção Asfalto,000,Não se Aplica,0.00,229051.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-570018.37,-694888.94
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-570018.37,-694888.94
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-570018.37,-694888.94
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-445278.37,-545856.55
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-442852.65,-543571.14
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-442852.65,-543446.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-442852.65,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-543446.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-124.46
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-124.46
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-2425.72,-2285.41
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-2425.72,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2285.41
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-124740.00,-149032.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-124740.00,-149032.39
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-120945.00,-132302.78
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-120945.00,-18806.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-113495.80
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-12281.65
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-12281.65
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-3795.00,-4447.96
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3795.00,-715.98
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3731.98
