﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191300000000000,MULTAS E JUROS  MORA D. ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,16812.91
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191311000000000,MULTAS E JUROS DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,1000.00,10466.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191311000100000,MULTAS E JUROS  MORA D. ATIVA PROPRIA,A,7,1,LIVRE,000,Não se Aplica,600.00,6284.05
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191311000200000,MULTAS E JUROS  MORA D. ATIVA MDE,A,7,20,MDE,000,Não se Aplica,250.00,2614.95
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191311000300000,MULTAS E JUROS  MORA  D. ATIVA ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,1567.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191313000000000,MULTAS E JUROS  MORA  D. ATIVA ISS,S,5,,,000,Não se Aplica,1000.00,2045.24
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191313000100000,MULTAS E JUROS MORA  D. ATIVA PROP.,A,7,1,LIVRE,000,Não se Aplica,600.00,1228.43
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191313000200000,MULTAS E JUROS MORA  D.ATIVA MDE,A,7,20,MDE,000,Não se Aplica,250.00,510.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191313000300000,MULTAS E JUROS MORA  D. ATIVA ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,306.11
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191398000000000,MULTAS E JUROS MORA D. ATIVA CONT. MEL.,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,15000.00,4300.88
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191399000100000,MULTAS E JUROS MORA D.ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,15000.00,4300.88
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,7000.00,6022.37
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,2000.00,3050.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,191999000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,2972.37
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,5000.00,8191.59
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,568.82
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,568.82
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,192199010000000,Indenizacoes - Multas de Transito,A,6,1,LIVRE,000,Não se Aplica,0.00,568.82
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,5000.00,7622.77
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,5000.00,7622.77
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,192299000100000,RESTITUICOES DETERMIN. P/ TCE,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,3000.00,2686.49
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,192299000700000,Restituicao  Custas e Hon. Advocaticios,A,7,1,LIVRE,000,Não se Aplica,1000.00,4936.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,74000.00,95458.73
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,72000.00,95075.53
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,28000.00,37560.25
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,16800.00,22539.86
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7000.00,9388.41
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,5631.98
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,11373.31
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,6825.18
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2842.68
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,1705.45
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONT. MELH.,A,5,1,LIVRE,000,Não se Aplica,15000.00,17053.31
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,14000.00,29088.66
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,14000.00,29088.66
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,383.20
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,2000.00,383.20
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,LIVRE,000,Não se Aplica,2000.00,383.20
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,107255.75,116664.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,107255.75,116664.16
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,72955.75,94065.24
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,199099000201000,CANCELAMENTO DE R. P. NAO PROC.LIVRE,A,8,1,LIVRE,000,Não se Aplica,1000.00,22109.49
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,199099000202000,"CANCELAMENTO  R. P. NAO PROC.,MDE",A,8,20,MDE,000,Não se Aplica,107.02,107.02
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,199099000203000,Cancelamento R.P.N.Proc.ASPS,A,8,40,ASPS,000,Não se Aplica,6218.03,6218.03
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,199099000204000,Cancelamento R.P.N.Proc.Rec.Imp.Sist.Aba,A,8,1047,REC.IMP.SIST.AB.AGUA LOTES E S.MIGUEL,000,Não se Aplica,65630.70,65630.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,199099000700000,Outras Receitas Diversas,A,7,1,LIVRE,000,Não se Aplica,34300.00,22598.92
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,163000.00,431847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,163000.00,431847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,163000.00,431847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,163000.00,431847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,158847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,247102010000000,Transf.ME/FNDE P/Constr.Escolas,A,6,1055,REC.ME/FNDE P/CONSTR.ESCOLAS,000,Não se Aplica,0.00,158847.01
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,163000.00,273000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,247199080000000,Transf.ME P/Constr.Gin.Esp.Vila Celia,A,6,1056,REC.ME P/CONSTR.GIN.ESP.VILA CELIA,000,Não se Aplica,0.00,110000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,247199090000000,Transf.MAPA/PRODESA P/Projetos Agropecuá,A,6,1050,REC.PRODESA  P/APOIO PROJ.AGROPECUARIOS,000,Não se Aplica,78000.00,78000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,247199100000000,Transf.M.S.P/aquis.Unidade Móvel de Saud,A,6,4936,REC.AQUIS.UNIDADE MÓVEL SAÚDE,000,Não se Aplica,85000.00,85000.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-755000.00,-870870.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,970000000000000,Deducoes,S,2,,,000,Não se Aplica,-755000.00,-870870.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972000000000000,Deducoes,S,3,,,000,Não se Aplica,-755000.00,-870870.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-427000.00,-471597.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-418000.00,-464289.72
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972101020000000,(R) DED. REC. P/ FORM.FUNDEF-FPM,S,6,,,000,Não se Aplica,-418000.00,-463974.81
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972101020300000,(R) DED.REC. FUNDEF-FPM,A,7,30,FUNDEF,000,Não se Aplica,-418000.00,-63927.96
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972101020600000,(R) DED.REC.FUNDEB-FPM,A,7,31,FUNDEB,000,Não se Aplica,0.00,-400046.85
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972101050000000,DED.REC.P/FORM.FUNDEF/FUNDEB-ITR,S,6,,,000,Não se Aplica,0.00,-314.91
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972101050400000,(R) DED.REC.FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-314.91
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972136000000000,DED.REC.P/FORM.FUNDEF/FUNDEB-LC87/96,S,5,,,000,Não se Aplica,-9000.00,-7307.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972136000300000,(R) DED.REC.FUNDEF LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,-9000.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972136000500000,(R) DED.REC.FUNDEB - LC87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-7307.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-328000.00,-399273.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-328000.00,-399273.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972201010000000,(R) DED. REC.P/ FORM.FUNDEF/FUNDEB-ICMS,S,6,,,000,Não se Aplica,-318000.00,-366317.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972201010300000,(R) DED.REC. FUNDEF - ICMS,A,7,30,FUNDEF,000,Não se Aplica,-318000.00,-47561.63
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972201010500000,(R) DED.REC.FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-318755.97
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972201020000000,DED.REC.P/FORM.FUNDEB-IPVA,S,6,,,000,Não se Aplica,0.00,-20812.69
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972201020400000,(R) DED.REC.FUNDEB -IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-20812.69
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,972201040000000,(R) DED. REC. P/FORM.FUNDEF/FUND IPI/EXP,S,6,,,000,Não se Aplica,-10000.00,-12143.07
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972201040300000,(R) DED.REC.FUNDEF - IPI-EXP.,A,7,30,FUNDEF,000,Não se Aplica,-10000.00,-2100.29
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,972201040500000,(R) DED.REC.FUNDEB - IPI-EXP,A,7,31,FUNDEB,000,Não se Aplica,0.00,-10042.78
