﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299000800000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESC,A,7,1005,Fundo Especial,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299001000000,ASILAR-Progr.Abrigo Pess.Idosa,A,7,1066,ASILAR - FNAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,176299001100000,Beneficios Eventuais-Plantao Social,A,7,1064,PLANTÃO SOCIAL - FEAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299001200000,Progr. Trabalhos Educativos - FEAS,A,7,1068,TRABALHO EDUCATIVO - FEAS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,493957.72,1909727.89
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,112300.00,127487.40
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,62400.00,23365.82
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,9600.00,10821.81
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5760.00,6550.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,2400.00,2649.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1440.00,1621.81
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,52800.00,9024.37
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,31680.00,5581.41
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,13200.00,2133.11
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,7920.00,1309.85
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,0.00,21.80
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,0.00,3497.84
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,217.95
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191199010000000,Multas e juros de mora de Taxas,A,6,1,LIVRE,000,Não se Aplica,0.00,3279.89
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,49900.00,103952.64
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,49900.00,78864.85
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIV. AT. IPTU,A,7,1,LIVRE,000,Não se Aplica,29940.00,49269.96
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,12475.00,18333.58
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,7485.00,11261.31
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIV. AT.ISS,S,5,,,000,Não se Aplica,0.00,23877.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,0.00,14989.24
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,5503.84
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,3384.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191398000000000,MULTAS E JUROS MORA  DIV. ATIVA CONTR.ME,A,5,1,LIVRE,000,Não se Aplica,0.00,451.88
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,0.00,758.41
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,0.00,758.41
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,168.94
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,168.94
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,5,DEPARTAMENTO DE MEIO AMBIENTE,SCS,191999010000000,MULTAS P/AUTO DE INFRAÇÃO-MEIO AMBIENTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,292290.14
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,192199010000000,INDENIZACOES DE SEGUROS ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,292290.14
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,292290.14
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,30571.45
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000600000,RESTITUICOES DO PLANO DE ASSISTENCIA MED,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000700000,Restituicao Ref.Folha de Pagamento,A,7,1,LIVRE,000,Não se Aplica,0.00,261718.69
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000800000,Rest.de Fundo de Reserva Consorcio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299000900000,Restituicao INSS EJORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,192299001000000,REST. EN. ELETR.-AGUA Eventos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,381657.72,360157.89
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,381657.72,360157.89
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,250195.12,233315.63
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,150117.07,135491.95
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,62548.78,60573.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,37529.27,37250.18
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193112000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,193112000100000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,193112000200000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,193112000300000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,125162.60,87537.29
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,75097.56,50802.66
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,31290.65,22741.82
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,18774.39,13992.81
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,0.00,17356.67
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,6300.00,21948.30
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,6300.00,21948.30
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,1129792.46
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,182.44
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1129610.02
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,0.00,26007.52
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,LIVRE,000,Não se Aplica,0.00,26007.52
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,199099000700000,Receita s/ a venda folha pagamento,A,7,1,LIVRE,000,Não se Aplica,0.00,1103602.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,242101000000000,TRANSF. DE RECURSOS DO SUS-FNS,A,5,1079,FNS - SIA/SUS,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,247105000000000,TRANSF. CONV. UNIAO - CIDE,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2039827.50,-2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,970000000000000,DEDUÇÕES DAS RECEITAS DE TRANSFERÊNCIA,S,2,,,000,Não se Aplica,-2039827.50,-2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972000000000000,DEDUÇÕES DA RECEITA PARA FORMAÇÃO FUNDEF,S,3,,,000,Não se Aplica,-2039827.50,-2356473.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972100000000000,DEDUÇÕES DAS RECEITAS DE TRANSFERÊNCIA,S,4,,,000,Não se Aplica,-969450.00,-1318441.09
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-964650.00,-1300804.01
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972101020000000,(R) DED.REC.FORM.FUNDEB - FPM,S,6,,,000,Não se Aplica,-964650.00,-1299767.36
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,972101020600000,DEDUCAO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,-964650.00,-1299767.36
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972101050000000,(R) DED.REC.FORM.FUNDEB-ITR,S,6,,,000,Não se Aplica,0.00,-1036.65
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,972101050400000,DEDUCAO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1036.65
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972136000000000,DED. REC. FORM. FUNDEB - LC,S,5,,,000,Não se Aplica,-4800.00,-17637.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,972136000500000,DEDUCAO LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,-4800.00,-17637.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972136010000000,(R) DED. REC. FORM. FUNDEB - LC,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972200000000000,Ded.da Rec.p/Form. FUNDEF-Transf.Estado,S,4,,,000,Não se Aplica,-1070377.50,-1038032.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972201000000000,(R) DED. RECEITA P/ FORMACAO FUNDEF,S,5,,,000,Não se Aplica,-1070377.50,-1038032.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972201010000000,(R) DED.REC. FORM.FUNDEB - ICMS,S,6,,,000,Não se Aplica,-1070377.50,-1025442.06
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,972201010500000,DEDUCAO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,-1070377.50,-1025442.06
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972201020000000,(R) DED. REC. FORM. FUNDEB - IPVA,S,6,,,000,Não se Aplica,0.00,-12590.36
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,972201020400000,DEDUCAO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-12590.36
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,972201040000000,(R) DED. REC. FORM.FUNDEB - IPI EX,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,972201040500000,DEDUCAO IPI - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
