﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000100,Receita da Divida Ativa do ISS - Prop,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,4300.89
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000200,Receita da Divida Ativa do ISS - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,6250.00,1792.27
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000300,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,1075.46
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,500.00,70027.97
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000100,Receita da Divida Ativa das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,70027.97
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,8000.00,64316.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,220000000000,Alienação de Bens,S,2,,,000,Não se Aplica,3000.00,40050.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,221000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,3000.00,40050.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,221900000000,Alienacao de Outros Bens Moveis,A,4,1,Recursos Proprios,000,Não se Aplica,3000.00,40050.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,230000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,5000.00,6716.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,230099000000,Amortização de Financiamentos Diversos,S,5,,,000,Não se Aplica,5000.00,6716.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,230099000100,AMORT.FINAN.CONC.CONTRIBUINTES,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,6716.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,0.00,17550.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,247000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,0.00,17550.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,247100000000,Transferência de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,0.00,17550.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,247199000000,Outras Transferências de Convênio da União,S,5,,,000,Não se Aplica,0.00,17550.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199000100,Convenio Ministerio da Agricultura,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199000200,CONVENIO MINISTERIO DAS CIDADES,A,7,1031,CONVENIO MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,17550.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,900000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-765470.55,-824225.80
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-765470.55,-824225.80
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-765470.55,-824225.80
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-499841.70,-540344.09
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972101000000,Dedução de Receita para a Formação do FUNDEF - Transferência da União,S,5,,,000,Não se Aplica,-495000.00,-535677.99
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF/FUNDEB e redutor financeiro,S,6,,,000,Não se Aplica,-495000.00,-532988.14
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,-495000.00,-79402.69
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-453585.45
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2689.85
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972136000000,(R)Dedições Da Receita Para Formação Do Fundef - Icms-Desoneração -Lei Complemntar 87/96,S,5,,,000,Não se Aplica,-4841.70,-4666.10
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972136000300,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - LEI COMPLEMENTAR 87/96,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,-4841.70,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-4666.10
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-265628.85,-283881.71
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972201000000,Dedução de Receita para a Formação do FUNDEF - Transferência dos Estados,S,5,,,000,Não se Aplica,-265628.85,-283881.71
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-257550.00,-268937.16
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201010300,(R) DEDUCOES  RECEITA PARA FORMACAO FUNDEF - ICMS,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,-257550.00,-47116.55
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-221820.61
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-5850.99
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-8078.85,-9093.56
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201040300,(R) DEDUCOES RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORT,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,-8078.85,-1789.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-7303.90
