﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,14537.54,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19790.43,22192.42
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,19048.24
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,2121,Contrib Interv no Domínio Econômico - Cide,000,Não se Aplica,114601.61,95629.16
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,0.00,9000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,9000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,172233009901,Inverno Gaúcho,A,8,4030,Inverno Gaúcho,000,Não se Aplica,0.00,9000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,9784.81,16010.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,2104,Municipalização do Trânsito,000,Não se Aplica,9784.81,12785.79
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,172299000400,Transferência - PRADEM,A,7,1013,PRADEM,000,Não se Aplica,0.00,3224.43
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8290944.82,8421580.59
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,8290944.82,8421580.59
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,8290944.82,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,8421580.59
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,173000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,0.00,91545.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ORGÃO SUBORDINADO,PRM,173000000100,Patrocínio - Arrecadação IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,61545.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,173000000200,Transferência - Convênio Petrobrás,A,7,2004,Fundo Municipal da Criança,000,Não se Aplica,0.00,30000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,29075.41,81072.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,29075.41,81072.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,29075.41,81072.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1004,Transporte Escolar,000,Não se Aplica,29075.41,81072.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,4529272.00,4467259.58
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1104593.26,683798.54
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,76475.87,101812.59
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,71398.69,88917.09
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35535.13,46645.45
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21283.95,25041.07
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14579.61,17230.57
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,3669.44,10609.04
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1826.28,5531.38
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1093.86,3008.27
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,749.30,2069.39
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1407.74,2286.46
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191199000100,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1407.74,2286.46
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,990955.59,474820.12
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,921290.54,418919.45
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,458526.30,215941.13
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,274636.71,120272.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,188127.53,82705.82
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,50255.01,36911.58
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25011.92,19086.51
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14981.02,10560.46
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10262.07,7264.61
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,19410.04,18989.09
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,19410.04,18989.09
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,37161.80,107165.83
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,SECRETARIA DO MEIO AMBIENTE E PLANEJAMENTO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,191935000000,Multas por Danos ao Meio Ambiente,A,5,2116,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,60000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191950000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,37161.80,22672.61
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,24493.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,191999000100,Multas pelo Descumprimento de Contrato,A,7,1,Recurso Livre,000,Não se Aplica,0.00,24457.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,4,SECRETARIA DA FAZENDA,1,ORGÃO SUBORDINADO,PRM,191999000200,Multas pelo Descumprimento de Lei Municipal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,36.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,670.44,5931.79
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,670.44,5314.29
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,192199000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,670.44,5314.29
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,617.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,617.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,192299000700,Restituição Saldos de Adiantamentos Ex. Anteriores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,617.50
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3381040.78,3740067.53
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,3381040.78,3740067.53
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,3101060.96,3351837.16
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1543398.04,1740896.23
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,924426.27,954108.36
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,633236.65,656832.57
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,171638.45,230854.40
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,85424.46,120029.35
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,51165.42,65635.39
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,35048.57,45189.66
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,108341.37,157375.97
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,108341.37,157375.97
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,42967.52,37461.72
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,42967.52,37461.72
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,42967.52,37461.72
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,94500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,94500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,94500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,94500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247102000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,50000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,247102000100,Convênio 842162 - Reestfisica,A,7,1012,CONVÊNIO FNDE 842162 - APOIO REESTR DA REDE FÍSICA,000,Não se Aplica,0.00,50000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,44500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,247199000100,Transf do CR.BR.0212129-15/2006 - MINIST ESPORTE,A,7,2128,ESPORTE E LAZER NA CIDADE - IMPLANT QUADRA ESPORTE,000,Não se Aplica,0.00,25000.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,6,SECRETARIA DE OBRAS SANEAMENTO,1,ORGÃO SUBORDINADO,PRM,247199000200,Transf do CR.BR.0199061-25/2006 - MINIST CIDADES,A,7,2126,APOIO DESENV URBANO - ASFALTO DA BEIRA MAR,000,Não se Aplica,0.00,19500.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1770427.21,-2336439.28
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-1770427.21,-2336439.28
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-1770427.21,-2336439.28
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-1312919.61,-1640274.36
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-1304210.41,-1630766.85
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-1304210.41,-1630341.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972101020100,Dedução da Rec do FPM - Fundef e Redutor Financ,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1304210.41,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1630341.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-425.63
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972101050400,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-425.63
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-8709.20,-9507.51
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972136000300,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF - DESON,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-8709.20,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972136000500,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,7,31,FUNDEB,000,Não se Aplica,0.00,-9507.51
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-457507.60,-696164.92
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-457507.60,-696164.92
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-442970.06,-586121.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972201010300,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-442970.06,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972201010500,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-586121.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-90995.56
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972201020400,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-90995.56
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-14537.54,-19048.36
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972201040300,(R) DEDUC REC P/ FORMACAO DO FUNDEF - IPI/EXPORTAÇ,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-14537.54,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,972201040500,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-19048.36
