﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,689961.25,463868.42
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,413976.75,379390.78
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,168449.54
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,469230.00,492256.60
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,281538.00,295353.96
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,46923.00,41054.20
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,70384.50,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,70384.50,73838.49
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,82009.95
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,144095.26,141546.13
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,670830.12,1186959.02
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172222110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,670830.12,1186959.02
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,217225.13,187009.70
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,9975.13,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUN. RESOLVE,000,Não se Aplica,0.00,12324.68
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,120000.00,20000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,10,SEC.DA SAUDE MEIO AMB. BEM ESTAR SOCIAL,1,SEC. DA SAUDE MEIO AMB.BEM ESTAR SOCIAL,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROG.AGENTE COM.SAUDE -ESTADO.,000,Não se Aplica,0.00,10500.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233001400,PSF Programa Saude Familia estado,A,7,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,10450.00,51960.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172233001700,Primeira Infancia Melhor -PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,76800.00,69600.00
2007,6,225,VACARIA,62500,PM DE VACARIA,10,SEC.DA SAUDE MEIO AMB. BEM ESTAR SOCIAL,1,SEC. DA SAUDE MEIO AMB.BEM ESTAR SOCIAL,SCS,172233001800,RECEITAS .INVERNO GAUCHO,A,7,4030,RECEITA INVERNO GAUCHO,000,Não se Aplica,0.00,22625.02
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,430954.88,244653.71
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,430954.88,244653.71
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6880723.13,7387203.21
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BASICA E DA VALORIZAÇÃO DOS PROF. DA EDUCAÇÃO-FUNDEB,S,5,,,000,Não se Aplica,6880723.13,7374203.21
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6880723.13,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7374203.21
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172499000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,104521.00,66330.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,173001000000,Doacoes para o Fundo Municipal dos Direitos da Crianca e do Adolescente,A,5,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,42880.00,21709.12
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,173002000000,Multa p/inflacao Meio Ambiente,A,5,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,48081.00,44603.25
2007,6,225,VACARIA,62500,PM DE VACARIA,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,173003000000,INCUBADORA EMPRESARIAL CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,17.63
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,173004000000,MULTAS APLICADAS AS EMPRESAS-PROCON,A,5,4589,Multas PROCON,000,Não se Aplica,13560.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,20041.00,118699.96
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,90928.79
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,928.79
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,3057,CONVENIO FNS/1482/2006,000,Não se Aplica,0.00,928.79
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,90000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199000300,FESTA DOS MOTORISTAS-CONV.582/2006,A,7,3054,Festa dos Motoristas Convenio nr.582/2006,000,Não se Aplica,0.00,50000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199000400,CONVENIO 1482/2006-FNS-CAPAC.CONS.SAUDE,A,7,3058,CONVENIO 1482-CAPAC.CONSELHO SAUDE,000,Não se Aplica,0.00,40000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20041.00,27771.17
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,17041.00,27771.17
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,17041.00,27771.17
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001000,CONVENIO JIRGS,A,7,3008,CONVENIO JIRGS,000,Não se Aplica,3000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,823417.21,3980401.25
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,179577.20,409207.10
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,125258.73,137512.91
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,105736.99,113317.47
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,63442.19,71734.64
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,26434.25,23964.90
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15860.55,17617.93
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3179.97,4906.05
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1907.98,2983.43
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,794.99,1158.31
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,477.00,764.31
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,60.64,308.16
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16281.13,18981.23
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,16281.13,18981.23
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,16246.18,18814.44
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199010200,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,34.95,166.79
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,50188.78,260044.52
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,42931.57,212991.72
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25758.94,121795.07
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10732.89,50603.48
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6439.74,40593.17
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2861.47,6889.93
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1716.88,4092.77
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,715.37,1773.45
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,429.22,1023.71
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,4195.74,10690.59
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,29472.28
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,29472.28
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4129.69,11649.67
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,4129.69,11649.67
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,60149.45
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,60149.45
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,60149.45
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25676.94
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,34472.51
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,643840.01,931194.70
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,643840.01,931194.70
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,464833.83,638361.13
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,278900.30,367630.73
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,116208.46,178378.69
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,69725.07,92351.71
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,62556.16,28779.09
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37533.70,16928.44
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15639.04,7621.76
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9383.42,4228.89
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,6882.32,16661.93
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,109567.70,247392.55
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,109567.70,247392.55
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,108007.70,246323.98
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199010200,RECEITA DIVIDA ATIVA HONORARIOS ADVOGAT.,A,7,1,Recurso Livre,000,Não se Aplica,1560.00,1068.57
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,2579850.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,2579850.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000700,CONTRIBUICAO BANCARIA FOLHA PAGAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2579850.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2468604.13,2351652.23
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,750000.00,1206000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,750000.00,1206000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,750000.00,1206000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,211408000000,OPERACAO CRED. PROGRAMA-PROVIAS AQUISICAO FROTA DE VEICULOS,A,5,4000,Operacoes de Cred. Aquis. Maqs. Equips.,000,Não se Aplica,0.00,1206000.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMA DE GOVERNO,A,5,4999,Pavimentacao e Conservacao de Vias Urbanas - Estado,000,Não se Aplica,750000.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,250000.00,223002.13
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,250000.00,223002.13
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222900000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,3021,Alienacao de imoveis urbanos,000,Não se Aplica,250000.00,223002.13
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1468604.13,922650.10
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1468604.13,922650.10
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1468604.13,794788.34
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,1468604.13,794788.34
