﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4690,FAEC -FAEC,000,Não se Aplica,2520.00,2695.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,58280.00,96152.31
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,"FARMACIA BASICA VARIAVEL-GRUPO HIPER,ASMA,RENITE,MENTAL",000,Não se Aplica,1080.00,1029.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133009904,CAMPANHA VACINACAO UNIAO,A,7,4730,CAMPANHA VACINACAO-VIGILANCIA EM SAUDE,000,Não se Aplica,400.00,260.75
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133009905,SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,42800.00,40800.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133009906,"Medicamentos Grupo Hiper,Diabete,Asma,Re",A,7,4780,"FARMACIA BASICA VARIAVEL-GRUPO HIPER,ASMA,RENITE,MENTAL",000,Não se Aplica,14000.00,14061.60
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172133009907,ACOES REL ESTRA GLOBAL REF PRAT CORPORAI,A,7,4710,EDPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,40000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,32430.00,43507.61
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA --BINF,A,7,1101,PISO BASICO TRANSICAO,000,Não se Aplica,14980.00,27167.60
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DO IDOSO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA -BIDO,A,7,1101,PISO BASICO TRANSICAO,000,Não se Aplica,2450.00,6041.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,15000.00,10298.81
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000601,BOLSA FAMILIA,A,7,1027,BOLSA FAMILIA,000,Não se Aplica,15000.00,10298.81
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,166524.00,171826.45
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1047,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,81800.00,72430.33
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,FNDE-Merenda,000,Não se Aplica,47124.00,44968.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1057,PNATE,000,Não se Aplica,35000.00,52722.90
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,2600.00,1705.22
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,172135990100,PNAE-CRECHE,A,7,1039,Prog.Nac.Alim.Esc.Creche,000,Não se Aplica,2600.00,1705.22
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,69000.00,29296.32
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Livres,000,Não se Aplica,41400.00,17577.89
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Recursos  MDE,000,Não se Aplica,6900.00,2443.25
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,Recursos FUNDEF,000,Não se Aplica,10350.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,10350.00,4434.95
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4840.23
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,26000.00,24295.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Livres,000,Não se Aplica,26000.00,24295.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2302300.00,2134973.65
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2192400.00,2007758.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1955600.00,1801609.38
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1173360.00,1081174.14
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,195560.00,149993.94
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,293340.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,293340.00,270293.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,300148.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,149800.00,122900.86
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,89880.00,73740.84
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,37450.00,23328.97
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,22470.00,18452.92
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7378.13
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,56000.00,59342.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,33600.00,35606.08
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,5600.00,4949.10
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,8400.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8400.00,8901.33
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,9886.40
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1062,CIDE,000,Não se Aplica,31000.00,23905.05
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,109400.00,126792.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,1018,Farmacia Basica-Estado,000,Não se Aplica,5000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA -VIGILANCIA EM SAUDE,000,Não se Aplica,12000.00,4500.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,12000.00,9269.24
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,8000.00,6000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,1040,Campanha Vacinacao-Estado,000,Não se Aplica,400.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,SAUDE P/TODOS-PACS,000,Não se Aplica,0.00,12410.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,72000.00,94613.03
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233009901,ATENCAO INTEGRAL SAUDE-PSF,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,48000.00,36000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233009902,Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,24000.00,34000.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233009903,Inverno Gaucho,A,7,4030,MUN RESOLVE-INVERNO GAUCHO,000,Não se Aplica,0.00,13752.50
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,172233009904,MUN RESOLVE-GESTAO SUS,A,7,4000,MUNICIPIO RESOLVE-GESTAO SUS,000,Não se Aplica,0.00,10860.53
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,423.18
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,500.00,423.18
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,743100.00,742167.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,743100.00,742167.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,Recursos FUNDEF,000,Não se Aplica,743100.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,742167.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recursos Livres,000,Não se Aplica,50000.00,47903.19
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,192000.00,177314.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,68000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176103000100,PSE-PETI JORNADA RURAL,A,7,1078,PETI JORNADA RURAL/URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176103000200,PSE-PETI JORNADA URBANA1,A,7,1078,PETI JORNADA RURAL/URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176103000300,PSE-PETI BOLSA URBANA1,A,7,1077,PETI BOLSA RURAL/ URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176103000400,PSE-PETI BOLSA RURAL,A,7,1077,PETI BOLSA RURAL/ URBANA,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,68000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,8,SEC MUN AGR E EXP.ECON. E MEIO AMBIENTE,1,SEC.MUN AGRIC E EXP. ECON.MEIO AMBIENTE,PRM,176199000100,CONVENIO UNIAO- GERACAO RENDA P/MULHERES,A,7,1088,GERACAO RENDA P/MULHERES,000,Não se Aplica,68000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,124000.00,177314.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,108000.00,125900.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1010,Convenio Transporte Escolar,000,Não se Aplica,100000.00,122984.27
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1017,Merenda Escolar-Estado,000,Não se Aplica,8000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,2916.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,51414.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1006,Convenio PEAS,000,Não se Aplica,4000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DO IDOSO,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1006,Convenio PEAS,000,Não se Aplica,4000.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1006,Convenio PEAS,000,Não se Aplica,5000.00,0.00
