﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,768.01
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,379.38
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,600.00,242.70
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,400.00,145.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,1500.00,220.21
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,2763.06
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,2763.06
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2100.00,942.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2100.00,942.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400,MULTAS/JUROS DIV.ATIVA DE LOTES,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,942.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,942.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,51500.00,31929.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,51000.00,31929.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,51000.00,31929.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,2767.87
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,40000.00,22512.92
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,4237.34
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000600,RESTITUICAO DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,2411.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,40500.00,28064.82
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,37000.00,25136.37
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,12539.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,6534.18
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,6000.00,3518.23
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,4000.00,2487.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,5563.14
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,5096.00,2912.83
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,2904.00,1529.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,2000.00,1120.32
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,2529.63
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,4503.74
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,4503.74
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3500.00,2928.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3500.00,2928.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,3500.00,2928.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,2928.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,4000.00,263585.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,263585.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMEN ANIMAIS PELOS PRODUTORES,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1485.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,REC.PROV.CONTR.P/FUNDO MUNIC.CRIAN.ADOLE,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,950.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,REC.PELA VENDA MATERIAIS INSERVIVEIS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099001100,Cessao Folha de Pagamento,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,251150.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099001200,Patrocinio Festchemate,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,10000.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,82500.00,660447.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,549997.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,549997.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,549997.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,549997.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000100,Financiamento  Provias,A,7,1085,Financiamento Provias,000,Não se Aplica,0.00,549997.86
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,80000.00,31700.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,80000.00,31700.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,80000.00,31700.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000100,Alienacao Bens Moveis - ASPS,A,7,1,Recursos Proprios,000,Não se Aplica,52000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200,Alienacao Outros Recursos,A,7,1086,Alienacao Outros Recursos,000,Não se Aplica,28000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000300,AL.BENS MOVEIS ADQ.REC. NAO VINCULADOS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,31700.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,2500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,2500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recursos Proprios,000,Não se Aplica,2500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,78750.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,78750.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,78750.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,78750.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000300,SEHADUR-Progr.Habitacional minha Casa,A,7,1083,Programa Habitacional-Minha Casa,000,Não se Aplica,0.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247299000400,SEHADUR-Programa Minha Casa-2006,A,7,1087,SEHADUR-Programa Minha Casa - 2006,000,Não se Aplica,0.00,78750.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-762600.00,-548110.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-762600.00,-548110.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-762600.00,-548110.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-485400.00,-367304.50
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-480000.00,-363951.39
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF e Redutor Financeiro,S,6,,,000,Não se Aplica,-480000.00,-363376.60
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,-480000.00,-47666.09
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-315710.51
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972101050000,DEDUÇÃO RECEITA P/ FORMAÇÃO FUNDEB-ITR,S,6,,,000,Não se Aplica,0.00,-574.79
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-574.79
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-5400.00,-3353.11
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000300,(R)DEDUCAO REC.P/FORM.FUNDEF ICMS LEI K,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,-5400.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-3353.11
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-277200.00,-180806.43
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-277200.00,-180806.43
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-270000.00,-164296.68
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010300,DEDUCOES RECEITA P/FORMACAO FUNDEF -ICMS,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,-270000.00,-25526.24
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-138770.44
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972201020000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,0.00,-11033.17
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-11033.17
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-7200.00,-5476.58
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040300,DEDUCOES RECEITA P/ FORMACAO FUNDEF -IPI,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,-7200.00,-871.62
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,-4604.96
