﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4680.00,3901.83
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,3600.00,5769.77
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2052.00,3291.68
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,1,ENSINO INFANTIL,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,900.00,1440.82
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,648.00,1037.27
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,152.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,4500.00,6131.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,4500.00,6131.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,6131.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010200,Receita Divida Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,9674.00,15671.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,9674.00,15671.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,9674.00,15671.42
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,1674.00,205.32
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800,Rec.Divida Ativa Nao Tributaria Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,15466.10
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,15700.00,21755.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,15700.00,21755.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,7735.10
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,7735.10
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,6271.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6271.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,Rendas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,10700.00,1859.96
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,Renda Eventuais - Rec.-Ginasio,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5889.29
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,34000.00,799575.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,382000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,382000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,382000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,211499000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,382000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,TRANSPORTE RODOVIARIO,PRM,211499000100,Operacao de Credito PROVIAS/BENDES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,382000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,116000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,116000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM REC VINCUL,S,4,,,000,Não se Aplica,0.00,56000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR C/OUTROS REC VINCU,S,5,,,000,Não se Aplica,0.00,56000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,221699000200,Alienacao de Bens Moveis Rec.Vinc. - Saude,A,7,1,Recurso Livre,000,Não se Aplica,0.00,46000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,7,SECRETARIA MUNICIPAL DE EDUC. CULTURA E DESPORTOS,2,ENSINO FUNDAMENTAL,SCE,221699000300,Alienação de Bens Móveis Rec.Vinculado -Educacao,A,7,1107,ALIENACAO DE BENS SEC.MUN.ED.CULTURA E DESPORTOS,000,Não se Aplica,0.00,10000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,30000.00,60000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900010000,Alienacao de Bens Ad. c/ Rec. Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,60000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,4000.00,301575.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4000.00,103500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,103500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,242101000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,103500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,242101000001,FNS - Saude,A,8,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES DE SAUDE,000,Não se Aplica,0.00,22500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,242101000002,FNS- Unidade de Saude,A,8,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES DE SAUDE,000,Não se Aplica,0.00,81000.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,4000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000100,TETO ECD,A,7,4590,TETO FINANCEIRO-MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,4000.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,198075.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,198075.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,247103000000,Transf Convênio União Destinado Program San Básico,S,5,,,000,Não se Aplica,0.00,66450.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,6,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,247103000100,Minist.Int.Nacional  Rede- Agua,A,7,1,Recurso Livre,000,Não se Aplica,0.00,29250.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,247103000200,FUNASA,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,0.00,37200.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,131625.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,247199000100,PRODESA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,97500.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,5,"SECRETARIA DA INDUSTRIA,COMERCIO ,MIN. E,TURISMO",1,"SECRETARIA DA INDUSTRIA,COMERCIO E,MINERACAO",PRM,247199000200,Turismo no Brasil,A,7,1103,Turismo no Brasil,000,Não se Aplica,0.00,24375.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,HABITACAO E URBANISMO,PRM,247199000300,Apoio Desenvolvimento Urbano - Calcamento,A,7,1098,Construcao de Calcamento,000,Não se Aplica,0.00,9750.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-879240.00,-1018597.28
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-879240.00,-1018597.28
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-879240.00,-1018597.28
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-476400.00,-551177.93
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-467700.00,-543516.08
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-467700.00,-543446.70
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-467700.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-543446.70
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-69.38
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-69.38
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-8700.00,-7661.85
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-8700.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,FUNDEB,000,Não se Aplica,0.00,-7661.85
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-402840.00,-467419.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-402840.00,-467419.35
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-390450.00,-435689.32
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-390450.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-435689.32
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-17516.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-17516.94
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-12390.00,-14213.09
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-12390.00,0.00
2007,6,335,AMETISTA DO SUL,73500,PM DE AMETISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-14213.09
