﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,38500.00,15645.93
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA,000,Não se Aplica,18000.00,12108.43
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1025,SAUDE MENTAL-ESTADUAL,000,Não se Aplica,3000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,10160.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,172233001300000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,30672.50
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,51350.00,15966.71
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000100000,OUTRAS TRANSFERÊNCIAS DO ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1016,MULTAS DE TRANSITO - ESTADUAL,000,Não se Aplica,5000.00,4416.71
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172299000500000,PROGRAMA MINHA CASA,A,7,1079,PROGRAMA MINHA CASA,000,Não se Aplica,7350.00,11550.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,9,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,1,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,PRM,172299000600000,PAVIMENTACAO DE ESTRADAS-CONSULTA POPULA,A,7,1078,PAVIM. ESTRADAS - CONSULTA POPULAR,000,Não se Aplica,24000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3300000.00,3114220.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,3300000.00,3114220.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,172401000100000,TRANSFERENCIAS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3300000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,172401000200000,TRANSFERENCIAS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3114220.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,98000.00,73737.79
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,98000.00,73737.79
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,85000.00,59460.21
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1003,TRANSP.ESCOLAR-ESTADUAL,000,Não se Aplica,65000.00,59460.21
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1006,MERENDA ESCOLAR-ESTADUAL,000,Não se Aplica,20000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,13000.00,14277.58
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176299001000000,PROGRAMA ESTADUAL ASSISTENCIA SOCIAL,A,7,1082,PEAS,000,Não se Aplica,13000.00,14277.58
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,718000.00,1165930.41
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,82000.00,114561.75
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,8075.29
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1029,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,594.27
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1543.70
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,926.27
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,250.00,385.89
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,150.00,231.54
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,3384.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,2032.80
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,500.00,845.15
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,300.00,506.60
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,375.40
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2000.00,2177.37
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1667.43
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,MULTAS E JUROS DE MORA DE TAXAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,509.94
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,56000.00,102832.89
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,25000.00,49122.14
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,29473.32
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,6250.00,12280.52
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,3750.00,7368.30
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,11453.28
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6872.90
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,1250.00,2862.93
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,750.00,1717.45
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,191335000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1029,VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,1818.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,17929.58
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,22509.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7640.26
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200000,MULTAS E JUROS DE MORA D.A. OUTRAS DIVID,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,14868.99
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,20000.00,3653.57
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,800.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191937000000000,MULTAS P/ INFRACAO  LEGISL. DE LICITACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,511.93
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,2341.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20500.00,178288.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,37643.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,37643.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,140645.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,140645.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,500000.00,673665.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,500000.00,673665.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,200000.00,231151.69
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,138691.04
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,50000.00,57787.91
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,30000.00,34672.74
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,50000.00,89858.75
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,53915.26
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,12500.00,22464.68
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,7500.00,13478.81
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCA,A,5,1029,VIGILANCIA SANITARIA,000,Não se Aplica,5000.00,6295.93
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,180000.00,263540.81
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,65000.00,82818.33
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,30605.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200000,OUTRAS RECEITAS DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,52212.78
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000300000,RECEITA DA DIVIDA ATIVA DE MULTAS P/ AUT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,115500.00,199414.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,115500.00,199414.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,0.00,106659.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,106659.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,8394.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000700000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000701000,RECEITAS DIVERSAS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000702000,PARTICIPACAO NO FORNC. BRITA,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000703000,SERVICO DE MAQUINAS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,199099000704000,SAIBRO,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,199099000800000,PARTICIPACAO FORNECIMENTO DE BRITA,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,19885.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900000,FUNDO MUNIC CRIANCA E ADOLESCENTE,A,7,1046,FUNDO MUNIC.CRIANCA E ADOLESCENTE,000,Não se Aplica,5500.00,635.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,199099001000000,CONVENIO PEJA  - AVIPAL/PMT,A,7,1089,PEJA - AVIPAL,000,Não se Aplica,25000.00,7350.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099001100000,FINANCIAMENTO DE MELHORIAS HABITACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3975.19
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,199099001200000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,36735.35
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,199099001300000,SAIBRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15780.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1905000.00,1998858.78
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1800000.00,1800000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1800000.00,1800000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1800000.00,1800000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1041,OPERACOES DE CREDITO,000,Não se Aplica,1800000.00,1800000.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,176199.23
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,15000.00,5080.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,15000.00,5080.00
