﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,130.15
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100,Receita da Dívida Ativa do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,130.15
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,453.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,453.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,453.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,365727.65,101105.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,64000.00,2355.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM REC VINCUL,S,4,,,000,Não se Aplica,30000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,221602000000,Alien Bens do Fundo da Saúde,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR C/OUTROS REC VINCU,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR C/RECURSOS NÃO VIN,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,4000.00,2355.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,2355.38
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222700000000,Alien de Bens Imóveis Adq Recursos Não - Vinculado,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,301727.65,98750.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,50000.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,50000.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,242101000000,Transf do Recursos do SUS - Unid Movel Saude - FNS,A,5,4936,Unidade Móvel FNS,000,Não se Aplica,0.00,50000.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,301727.65,48750.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,301727.65,48750.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,301727.65,48750.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,247199010000,Outras Transf. da União - Equipamentos,A,6,1026,Auxílio,000,Não se Aplica,40000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,7,SEC. DE DESENV. AGROPECUÁRIO E ECONÔMICO,1,SEC. DE DESENV. AGROPECUÁRIO E ECONÔMICO,PRM,247199020000,Outras Transf. União - Equipamentos,A,6,1029,PRODESA - MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,151527.65,48750.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",4,"CULTURAL, TURISMO E ESPORTIVO",SCE,247199030000,Outras Transf. União - Banda Municipal,A,6,1026,Auxílio,000,Não se Aplica,47500.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",4,"CULTURAL, TURISMO E ESPORTIVO",SCE,247199040000,Outras Transf. União - Pórtico,A,6,1026,Auxílio,000,Não se Aplica,62700.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-664492.95,-785146.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-664492.95,-785146.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-664492.95,-785146.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-446502.00,-547468.20
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-442852.65,-543665.96
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-442852.65,-543446.70
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-442852.65,-79821.90
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,-463624.80
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-219.26
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972101050400,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,7,31,Fundeb,000,Não se Aplica,0.00,-219.26
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-3649.35,-3802.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-3649.35,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972136000500,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,7,31,Fundeb,000,Não se Aplica,0.00,-3802.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-217990.95,-237678.29
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-217990.95,-237678.29
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-211363.50,-228052.82
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-211363.50,-31537.76
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972201010500,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,7,31,Fundeb,000,Não se Aplica,0.00,-196515.06
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-2122.73
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972201020400,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,7,31,Fundeb,000,Não se Aplica,0.00,-2122.73
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-6627.45,-7502.74
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-6627.45,-1235.86
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,972201040500,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,7,31,Fundeb,000,Não se Aplica,0.00,-6266.88
