﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,57500.00,30911.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1042,TRANSP.ESC.ENS.FUNDAM. ESTADO,000,Não se Aplica,57500.00,16686.37
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17620200060000,Tranf.Trasp.Escolar Ensino Medio,A,7,1050,TRANSP.ESCOLAR ENSINO MEDIO,000,Não se Aplica,0.00,14225.34
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,91700.00,26089.48
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1032,PROGR.ATENDIMENTO A CRIAN¿A.,000,Não se Aplica,7566.00,629.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900040000,PROGRAMA APOIO PESSOA PORT. DEFICIENCIA,A,7,1,LIVRE,000,Não se Aplica,5200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1031,PROGR.ATENCAO PESSOA IDOSA,000,Não se Aplica,7854.00,654.44
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOC.-EDUC.MEIO ABE.,A,7,1059,ASEMA - ESTADUAL,000,Não se Aplica,5040.00,1605.30
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,1,LIVRE,000,Não se Aplica,59040.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900120000,Convenio Troca-Troca,A,7,1007,CONVENIO TROCA-TROCA,000,Não se Aplica,7000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,17629900130000,Transf.Cons.Popular 2004/2005,A,7,1052,CONSULTA POPULAR - SAUDE,000,Não se Aplica,0.00,23200.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,239611.50,133860.73
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34120.00,20442.49
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6100.00,2486.64
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA TAXA FISC.VIG.SAN,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,2000.00,624.29
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,374.53
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,156.05
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,93.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,1,LIVRE,000,Não se Aplica,125.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,1,LIVRE,000,Não se Aplica,75.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,3000.00,1798.16
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,1078.89
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,449.57
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,269.70
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,LIVRE,000,Não se Aplica,200.00,34.83
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,29.36
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,200.00,29.36
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,21500.00,12856.34
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19130200000000,MULT.JUR.MORA DIV.AT.IMP.REN.PROV.QQ.NAT,S,5,,,000,Não se Aplica,0.00,1.86
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19130203000000,MULT.JUR.MORA DIVIDA ATIVA - IRRF,S,6,,,000,Não se Aplica,0.00,1.86
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19130203010000,MULT.JUR.MORA DIV.ATIVA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1.11
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19130203020000,MULT.JUR.MORA DIVIDA ATIVA DO IRRF- MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.47
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19130203030000,MULT.JUR.MORA DIVIDA ATIVA DO IRRF- ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.28
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,15000.00,5043.96
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,3026.28
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,1261.06
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,756.62
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,1000.00,3351.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,2010.68
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,837.78
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,502.67
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,2500.00,1362.25
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,3097.14
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,3097.14
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,55.16
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,200.00,55.16
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,200.00,55.16
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,5044.35
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1320.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19191800000000,MULTAS DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,320.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,35400.00,12251.30
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,18200.00,895.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,18200.00,895.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,17200.00,11356.30
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,16200.00,11356.30
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,5000.00,546.78
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,7000.00,4212.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19229900030000,RESTITUICAO PELO USO BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,2200.00,5225.30
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,1372.22
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,145091.50,96166.94
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,98410.00,77418.79
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19310100000000,REC.DIV.AT.IMP.S/RENDA PROV.QQUER NATUR.,S,5,,,000,Não se Aplica,500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19310103000000,REC.DIV.AT.IMPOSTO S/RENDA RET.NA FONTE,S,6,,,000,Não se Aplica,500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19310103010000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19310103020000,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,1,LIVRE,000,Não se Aplica,125.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19310103030000,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,1,LIVRE,000,Não se Aplica,75.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,72600.00,21455.60
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,43560.00,12873.23
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,18150.00,5363.99
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10890.00,3218.38
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2205.00,45907.43
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1323.00,27544.45
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,551.25,11476.86
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,330.75,6886.12
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19313500000000,REC.DIV.AT.TAXA FISCAL.VIGIL. SANITARIA,A,5,1,LIVRE,000,Não se Aplica,605.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,LIVRE,000,Não se Aplica,20000.00,8785.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,1269.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2500.00,1269.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,46681.50,18748.15
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,181.50,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,46500.00,18748.15
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1700.00,152.20
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,LIVRE,000,Não se Aplica,20700.00,9283.19
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900030000,REC.DIV.AT.N/TRIB.PROV.SERV.FORNEC. AGUA,A,7,1,LIVRE,000,Não se Aplica,21100.00,9177.87
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900050000,REC.DIV.AT.N/TRIB.PROV.SERVICOS COMUNIC.,A,7,1,LIVRE,000,Não se Aplica,1500.00,134.89
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19329900070000,REC.DIV.AT.N/TRIB.PROV.IMPUT.MULTAS DIV.,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,25000.00,5000.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,5000.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19909900010000,OUTRAS REC.DIRETAMENTE ARRECADADA P/RPPS,S,7,1,LIVRE,000,Não se Aplica,25000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19909900010100,Contribuições Patronais Parceladas de Exercícios Anteriores,A,8,50,RPPS,000,Não se Aplica,25000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,19909900070000,Receita Banrisul,A,7,1,LIVRE,000,Não se Aplica,0.00,5000.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,21149900000000,OUT.OPER.CRED.INTERNAS REL.PROG.GOVERNO,S,5,,,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,21149901000000,Op.Cred.Interna.Prog.Infra.Est.Urb.Pavim,A,6,1071,FUNDO PIMES,000,Não se Aplica,0.00,233963.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-798937.50,-356461.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97000000000000,DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-798937.50,-356461.74
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,97200000000000,DEDUDAÇÃO DA RECEITA P/FORMAÇÃO FUNDEF/FUNDEB TRANSF.INTERGOVER.,S,3,,,000,Não se Aplica,-798937.50,-356461.74
