﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.08,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.11,20,MDE,500000.00,0.00,297808.28,0.00,0.00,53154.45,0.00,0.00,744619.08,744619.08,732747.14,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.11,31,FUNDEB,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.13,20,MDE,180000.00,0.00,51256.48,0.00,0.00,1800.52,0.00,0.00,229455.96,229455.96,213058.01,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.13,31,FUNDEB,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.30,20,MDE,1000.00,0.00,30000.00,0.00,0.00,5000.00,0.00,0.00,16984.75,16984.75,15771.88,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.30,31,FUNDEB,15000.00,0.00,0.00,0.00,0.00,12359.30,0.00,0.00,2640.70,2640.70,2640.70,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.32,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.36,20,MDE,150000.00,0.00,0.00,0.00,0.00,117600.00,0.00,0.00,32400.00,32400.00,29700.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.39,20,MDE,60000.00,0.00,25600.00,0.00,0.00,3492.09,0.00,0.00,82107.91,78292.91,77692.91,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,3.3.90.39,31,FUNDEB,0.00,0.00,25500.00,0.00,0.00,0.00,0.00,0.00,25411.50,25411.50,25411.50,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,4.4.90.52,20,MDE,10.00,0.00,3196.00,0.00,0.00,0.00,0.00,0.00,3206.00,3206.00,3206.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2450,MANUT.EDUC.INFANTIL-CRECHE,4.4.90.52,31,FUNDEB,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1997.00,1997.00,1997.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.08,20,MDE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.11,20,MDE,500000.00,0.00,1177669.21,0.00,0.00,0.00,0.00,0.00,1677669.21,1677669.21,1657409.69,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.11,31,FUNDEB,1000000.00,0.00,0.00,0.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.13,20,MDE,180000.00,0.00,268178.42,0.00,0.00,978.75,0.00,0.00,447199.67,447199.67,374494.67,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.13,31,FUNDEB,200000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.1.90.16,20,MDE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.3.90.30,31,FUNDEB,50000.00,0.00,142171.01,0.00,0.00,0.00,0.00,0.00,71427.31,40742.06,40742.06,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.3.90.36,20,MDE,30000.00,0.00,0.00,0.00,0.00,23860.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,3.3.90.39,31,FUNDEB,200000.00,0.00,0.00,0.00,0.00,145571.01,0.00,0.00,53493.50,53493.50,53493.50,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2451,MANUT.EDUC.INFANTIL-PRÉ-ESCOLA,4.4.90.52,20,MDE,10.00,0.00,3860.14,0.00,0.00,0.00,0.00,0.00,2321.14,2321.14,1982.14,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2452,MANUT.MER.ESC.EDUC.INF-CRECHE,3.3.90.30,20,MDE,30000.00,0.00,0.00,0.00,0.00,23549.60,0.00,0.00,4348.30,4348.30,4348.30,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2452,MANUT.MER.ESC.EDUC.INF-CRECHE,3.3.90.30,1501,PNAE-CRECHE-BR,80000.00,0.00,52779.11,0.00,0.00,0.00,0.00,0.00,131852.70,118098.24,98535.74,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2453,MANUT.MER.ESC.EDUC.INF.-PRÉ-ESCOLA,3.3.90.30,1553,PNAE-PRÉ ESCOLA-BR,60000.00,0.00,6100.00,0.00,0.00,23729.16,0.00,0.00,39038.19,38614.25,27078.97,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2454,MANUT.TRANSP.ESC.EDUC.INF.-CRECHE,3.3.90.39,31,FUNDEB,14000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2454,MANUT.TRANSP.ESC.EDUC.INF.-CRECHE,3.3.90.39,1077,PNATE -INFANTIL,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2454,MANUT.TRANSP.ESC.EDUC.INF.-CRECHE,3.3.90.39,1535,TR.ESCOLAR-ESTADO,130000.00,0.00,0.00,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2455,MANUT.TR.ESC.EDUC.INF.-PRÉ-ESCOLA,3.3.90.39,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2455,MANUT.TR.ESC.EDUC.INF.-PRÉ-ESCOLA,3.3.90.39,1077,PNATE -INFANTIL,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,28,CONSTRUINDO A EDUCAÇÃO,2455,MANUT.TR.ESC.EDUC.INF.-PRÉ-ESCOLA,3.3.90.39,1535,TR.ESCOLAR-ESTADO,131000.00,0.00,29193.60,0.00,0.00,131000.00,0.00,0.00,19193.60,19193.60,19193.60,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.1.90.08,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.1.90.11,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.1.90.13,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.1.90.16,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.3.90.30,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.3.90.32,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.3.90.36,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,3.3.90.39,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2184,MANUT.EDUC.JOVENS E ADULTOS-EJA,4.4.90.52,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2462,AQUIS.MERENDA ESCOLAS - EJA,3.3.90.30,1091,PNAE EJA,8000.00,0.00,3545.15,0.00,0.00,33.00,0.00,0.00,11512.15,10354.77,6701.92,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,46,CONTEMPLANDO JOVENS E ADULTOS,2463,MANUT.TRANSPORTE ESCOLAR-EJA,3.3.90.39,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,1220,AQUIS.EQUIP.PERM.ESC.EDUC.ESPECIAL,4.4.90.52,31,FUNDEB,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,1238,CONSTR.REF.SALAS REC.EDUC.ESPECIAL,4.4.90.51,1,LIVRE,20150.00,0.00,0.00,0.00,0.00,20150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.1.90.08,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.1.90.11,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.1.90.13,31,FUNDEB,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.1.90.16,31,FUNDEB,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,990.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.3.90.30,31,FUNDEB,0.00,0.00,100.00,0.00,0.00,49.00,0.00,0.00,51.00,51.00,51.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA DA EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,44,EDUCAÇÃO ESPECIAL UM OLHAR ATENTO,2183,MANUTENCAO EDUCACAO ESPECIAL,3.3.90.32,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
