﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1673.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4186.70,4186.70,4141.70,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.46,1,LIVRE,11760.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9996.00,9996.00,9996.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,3.3.90.47,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7474.21,7474.21,7474.21,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2050,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,194000.00,0.00,0.00,0.00,0.00,36200.00,0.00,0.00,157783.81,157783.81,157783.81,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,17501.46,17501.46,17501.46,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.90.94,1,LIVRE,2000.00,0.00,3197.00,0.00,0.00,0.00,0.00,0.00,5196.84,5196.84,5196.84,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.1.91.13,1,LIVRE,13000.00,0.00,36.00,0.00,0.00,0.00,0.00,0.00,13035.49,13035.49,13035.49,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,352.00,352.00,352.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.32,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3976.69,3976.69,3976.69,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7821.07,7821.07,7762.10,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,3.3.90.47,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3868.00,3868.00,3868.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2051,MANUTENÇÃO ATIVIDADES DA ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.1.90.11,1005,ASSISTENCIA SOCIAL,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20985.04,20985.04,20985.04,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.1.91.13,1005,ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.3.90.14,1005,ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.3.90.30,1005,ASSISTENCIA SOCIAL,40000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,43014.09,43014.09,42717.15,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.3.90.32,1005,ASSISTENCIA SOCIAL,3000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.3.90.36,1005,ASSISTENCIA SOCIAL,17700.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,19340.00,19340.00,19340.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,3.3.90.39,1005,ASSISTENCIA SOCIAL,30000.00,0.00,5000.00,0.00,0.00,9000.00,0.00,0.00,25816.88,25816.88,24774.98,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,3,SECRETARIA DE SAUDE E AÇAO SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL GERAL,2052,MANUTENÇÃO DO FUNDO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1005,ASSISTENCIA SOCIAL,5000.00,0.00,37167.87,0.00,0.00,0.00,0.00,0.00,42152.48,42152.48,41492.48,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,9,Previdência Social,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2057,MANUTENÇÃO DO PASEP,3.3.90.47,1,LIVRE,132753.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,137238.19,137238.19,129227.83,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,9,Previdência Social,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2057,MANUTENÇÃO DO PASEP,3.3.90.47,1007,CIDE,155.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.63,6.63,6.63,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,9,Previdência Social,122,Administração Geral,10,ADMINISTRAÇAO GOVERNAMENTAL,2057,MANUTENÇÃO DO PASEP,3.3.90.47,1016,FEP,841.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,834.17,834.17,834.17,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.1.90.11,50,RPPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7145.79,7145.79,7145.79,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.1.91.13,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,946.80,946.80,946.80,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.3.90.14,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.3.90.35,50,RPPS,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,515.00,515.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.3.90.39,50,RPPS,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3935.00,3935.00,3935.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,3.3.90.47,50,RPPS,23428.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11915.50,11915.50,8892.75,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,4.4.90.52,50,RPPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2007,MANUTENÇÃO RPPS -  ADMINISTRAÇÃO,9.9.99.99,50,RPPS,1810372.00,0.00,0.00,0.00,0.00,25930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2008,MANUT.FUNDO APOSENTADORIA E PENSAO DO SERVIDOR,3.1.90.01,50,RPPS,225000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,248754.22,248754.22,248754.22,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2008,MANUT.FUNDO APOSENTADORIA E PENSAO DO SERVIDOR,3.1.90.03,50,RPPS,77000.00,0.00,430.00,0.00,0.00,0.00,0.00,0.00,77421.72,77421.72,77421.72,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2008,MANUT.FUNDO APOSENTADORIA E PENSAO DO SERVIDOR,3.1.90.05,50,RPPS,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21449.22,21449.22,21449.22,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2008,MANUT.FUNDO APOSENTADORIA E PENSAO DO SERVIDOR,3.3.20.01,50,RPPS,25000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,30333.43,30333.43,30333.43,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,PREVIDENCIA SOCIAL A SERVIDORES,2008,MANUT.FUNDO APOSENTADORIA E PENSAO DO SERVIDOR,3.3.90.09,50,RPPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3298.32,3298.32,3298.32,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,60,ABASTECIMENTO DE AGUA,2041,MANUTENÇÃO DA QUALIDADE DA ÁGUA,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9976.00,9976.00,9976.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,60,ABASTECIMENTO DE AGUA,2041,MANUTENÇÃO DA QUALIDADE DA ÁGUA,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12192.77,12192.77,12192.77,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,1024,EQUIPTOS E MAT.PERMANENTE - SAÚDE/ASPS,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.1.90.11,40,ASPS,594428.00,0.00,22907.00,0.00,0.00,0.00,0.00,0.00,617334.20,617334.20,617334.20,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.1.90.13,40,ASPS,62000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,86594.32,86594.32,86594.32,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.1.90.94,40,ASPS,3000.00,0.00,911.00,0.00,0.00,0.00,0.00,0.00,3910.03,3910.03,3910.03,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.1.91.13,40,ASPS,100000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,95952.23,95952.23,95952.23,0.00,0.00,0.00
2013,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,119832,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,ASSISTÊNCIA A SAÚDE DA POPULAÇAO,2042,MANUT.DESENV.ATIVIDADES DA SAUDE - ASPS,3.3.40.41,40,ASPS,258936.00,0.00,18436.20,0.00,0.00,0.00,0.00,0.00,277372.20,277372.20,254257.85,0.00,0.00,0.00
