﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2097,MANUTENÇAO PROGRAMA FEAS/OASF,3.3.90.30,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1835.35,1835.35,1835.35,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2097,MANUTENÇAO PROGRAMA FEAS/OASF,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2097,MANUTENÇAO PROGRAMA FEAS/OASF,3.3.90.48,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2097,MANUTENÇAO PROGRAMA FEAS/OASF,4.4.90.52,1,LIVRE,3270.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2097,MANUTENÇAO PROGRAMA FEAS/OASF,4.4.90.52,1096,PISO BÁSICO VARIÁVEL II,1729.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1560.00,1560.00,1560.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2098,MAN DEMAIS PROGRAMAS ASSIST SOCIAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2098,MAN DEMAIS PROGRAMAS ASSIST SOCIAL,3.3.90.39,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1116.00,1116.00,1116.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2098,MAN DEMAIS PROGRAMAS ASSIST SOCIAL,3.3.90.48,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2098,MAN DEMAIS PROGRAMAS ASSIST SOCIAL,4.4.90.52,1096,PISO BÁSICO VARIÁVEL II,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.1.90.11,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.1.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2103,MANUTENÇAO DA CASA LAR,3.3.90.39,1,LIVRE,8700.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2700.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.11,1,LIVRE,220000.00,0.00,44090.00,0.00,0.00,0.00,0.00,0.00,264081.37,264081.37,264081.37,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.13,1,LIVRE,50000.00,0.00,12110.00,0.00,0.00,0.00,0.00,0.00,62104.19,62104.19,56752.92,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.16,1,LIVRE,4000.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,4009.44,4009.44,4009.44,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.14,1,LIVRE,3593.75,0.00,5031.25,0.00,0.00,0.00,0.00,0.00,8050.00,8050.00,8050.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.14,1004,FUNDO M.ASSIST.SOCIAL IGD-SUAS,1406.25,0.00,1968.75,0.00,0.00,0.00,0.00,0.00,3150.00,3150.00,3150.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1,LIVRE,32992.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23834.79,23834.79,23687.79,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1004,FUNDO M.ASSIST.SOCIAL IGD-SUAS,4494.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3247.25,3247.25,3247.25,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,1184.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,856.00,856.00,856.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1080,PROGRAMA IGD-BOLSA FAMILIA,2327.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1681.64,1681.64,1681.64,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.33,1,LIVRE,13377.57,0.00,3822.16,0.00,0.00,0.00,0.00,0.00,16589.52,16589.52,16031.52,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.33,1004,FUNDO M.ASSIST.SOCIAL IGD-SUAS,622.43,0.00,177.84,0.00,0.00,0.00,0.00,0.00,771.88,771.88,771.88,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1,LIVRE,11074.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10599.69,10599.69,9963.87,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1080,PROGRAMA IGD-BOLSA FAMILIA,925.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,886.00,886.00,886.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.00,8.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2045,EXECUÇÃO PROG. PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3525.97,3525.97,3525.97,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2045,EXECUÇÃO PROG. PLANTÃO SOCIAL,3.3.90.48,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13788.11,13788.11,13388.11,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2054,PRESERVAÇÃO DOS CEMITERIO MUNICIPAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1755.00,1755.00,1755.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2054,PRESERVAÇÃO DOS CEMITERIO MUNICIPAIS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2093,PROGRAMA IGD-INDICE GESTAO DESCENTRALIZ,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2093,PROGRAMA IGD-INDICE GESTAO DESCENTRALIZ,3.3.90.39,1080,PROGRAMA IGD-BOLSA FAMILIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2093,PROGRAMA IGD-INDICE GESTAO DESCENTRALIZ,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2106,MANUTENCAO PROGRAMA IGD SUAS,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2106,MANUTENCAO PROGRAMA IGD SUAS,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2106,MANUTENCAO PROGRAMA IGD SUAS,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2106,MANUTENCAO PROGRAMA IGD SUAS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,2,Edificações Públicas,1286,CONSTRUCAO UNIDADE DE SAUDE,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1018,AQUISIÇAO VEICULO PARA SAUDE,4.4.90.52,4002,RECEITA ALIENAÇÃO VEÍC.SEC.SAÚDE,6238.28,0.00,9357.42,0.00,0.00,5240.16,0.00,0.00,9980.00,9980.00,9980.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1018,AQUISIÇAO VEICULO PARA SAUDE,4.4.90.52,4292,AQUISIÇÃO VEICULOS/AMBULANCIA/VAN,93761.72,0.00,140642.58,0.00,0.00,78759.84,0.00,0.00,150000.00,150000.00,150000.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1260,MANUENCAO CASA SOLIDARIA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1260,MANUENCAO CASA SOLIDARIA,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,37000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34200.00,34200.00,34200.00,0.00,0.00,0.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1260,MANUENCAO CASA SOLIDARIA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2028,PROMOÇÃO A SAÚDE DO TRABALHADOR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,18,BARRACÃO,41800,PM DE BARRACÃO,120523,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,Saúde,301,Atenção Básica,114,Programa 0114,1306,CONCESSAO AUXILIOS PARA PROG SAUDE,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
