﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1052,PROGRAMA DA SAUDE BUCAL - ESTADO,3.3.90.39,4110,SAUDE BUCAL,8000.00,0.00,0.00,0.00,0.00,7650.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1052,PROGRAMA DA SAUDE BUCAL - ESTADO,4.4.90.52,4110,SAUDE BUCAL,2000.00,0.00,7000.00,0.00,0.00,1100.00,0.00,0.00,4563.05,4563.05,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1053,AGENTES COMUNITARIOS SAUDE - ESTADO,3.1.90.11,4080,PACS - AGENTES COMUN. SAUDE,19500.00,0.00,37346.00,0.00,0.00,0.00,0.00,0.00,22646.00,22646.00,22646.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1054,PROGRAMA SAUDE DA FAMILIA - ESTADO,3.1.90.04,4090,PSF - SAUDE P/TODOS,64000.00,0.00,12592.13,0.00,0.00,0.00,0.00,0.00,76524.70,76524.70,76524.70,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1054,PROGRAMA SAUDE DA FAMILIA - ESTADO,3.3.90.30,4090,PSF - SAUDE P/TODOS,6000.00,0.00,0.00,0.00,0.00,1039.59,0.00,0.00,2360.71,2360.71,2360.71,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1054,PROGRAMA SAUDE DA FAMILIA - ESTADO,3.3.90.39,4090,PSF - SAUDE P/TODOS,6000.00,0.00,6424.54,0.00,0.00,12204.54,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1054,PROGRAMA SAUDE DA FAMILIA - ESTADO,4.4.90.52,4090,PSF - SAUDE P/TODOS,2000.00,0.00,7000.00,0.00,0.00,2348.00,0.00,0.00,6652.00,6652.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1080,CRAAE ESTRUTURAÇÃO UNIDADE BÁSICA SAÚDE,4.4.90.51,1223,CRAA-ESTRUTURACAO DE UNIDADES,174000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.14,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.30,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,50000.00,0.00,150000.00,0.00,0.00,10700.00,0.00,0.00,41410.91,41410.91,32666.55,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.32,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.33,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.39,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,280000.00,0.00,152345.49,0.00,0.00,82000.00,0.00,0.00,69450.07,69450.07,68610.07,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.46,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,2226.00,2226.00,2226.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,3.3.90.93,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,5600.00,5600.00,5600.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1094,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,4.4.90.52,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,54788.60,54788.60,2315.60,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1100,PROGRAMA  PREVENÇÃO VIOLÊNCIA  TRÂNSITO,3.3.90.30,4991,SISTEMA NACIONAL VIGILÂNCIA EM SAÚDE,3400.00,0.00,7001.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1100,PROGRAMA  PREVENÇÃO VIOLÊNCIA  TRÂNSITO,3.3.90.36,4991,SISTEMA NACIONAL VIGILÂNCIA EM SAÚDE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1100,PROGRAMA  PREVENÇÃO VIOLÊNCIA  TRÂNSITO,3.3.90.39,4991,SISTEMA NACIONAL VIGILÂNCIA EM SAÚDE,5500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.14,4521,PMAQ,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.30,4521,PMAQ,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.32,4521,PMAQ,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.33,4521,PMAQ,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.36,4521,PMAQ,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,3.3.90.39,4521,PMAQ,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,4.4.90.51,4521,PMAQ,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1195,PROG. ACESSO E QUALIDADE ATENÇÃO BÁSICA,4.4.90.52,4521,PMAQ,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1199,PROGRAMA CAPS SENTIMENTOS,3.3.90.30,4220,CAPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1199,PROGRAMA CAPS SENTIMENTOS,3.3.90.36,4220,CAPS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1199,PROGRAMA CAPS SENTIMENTOS,3.3.90.39,4220,CAPS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1199,PROGRAMA CAPS SENTIMENTOS,4.4.90.51,4220,CAPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,1199,PROGRAMA CAPS SENTIMENTOS,4.4.90.52,4220,CAPS,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2063,Concessão de Auxílios,3.3.50.43,40,ASPS,10000.00,0.00,12000.00,0.00,0.00,10000.00,0.00,0.00,12000.00,12000.00,11000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2063,Concessão de Auxílios,4.4.50.42,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2065,PAB - FIXO,3.3.90.39,4510,PAB FIXO - PAB,950900.00,0.00,139340.00,0.00,0.00,0.00,0.00,0.00,1084606.46,1084606.46,1047942.82,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2068,Programa Municipal de Saúde Bucal,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2068,Programa Municipal de Saúde Bucal,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2073,Aquisição de Equipamentos para Deficient,3.3.90.48,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.1.90.04,4986,ATENCAO A SAUDE MENTAL - CAPS,90000.00,0.00,77092.41,0.00,0.00,0.25,0.00,0.00,167041.88,167041.88,167041.88,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.14,4986,ATENCAO A SAUDE MENTAL - CAPS,3700.00,0.00,750.00,0.00,0.00,1883.01,0.00,0.00,2566.99,2566.99,2566.99,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.30,4986,ATENCAO A SAUDE MENTAL - CAPS,55400.00,0.00,72387.50,0.00,0.00,46920.26,0.00,0.00,80727.28,80727.28,32734.59,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.32,4986,ATENCAO A SAUDE MENTAL - CAPS,18500.00,0.00,15000.00,0.00,0.00,11263.10,0.00,0.00,22236.90,22236.90,22236.90,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.33,4986,ATENCAO A SAUDE MENTAL - CAPS,2700.00,0.00,5895.00,0.00,0.00,1128.60,0.00,0.00,7458.64,7458.64,2196.40,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.36,4986,ATENCAO A SAUDE MENTAL - CAPS,2700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,3.3.90.39,4986,ATENCAO A SAUDE MENTAL - CAPS,129100.00,0.00,39645.41,0.00,0.00,63331.10,0.00,0.00,105191.04,105191.04,96228.27,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2076,PAB - Saúde Mental,4.4.90.52,4986,ATENCAO A SAUDE MENTAL - CAPS,36900.00,0.00,38612.00,0.00,0.00,46456.50,0.00,0.00,27409.50,27409.50,1279.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2077,Assistência Farmaceutica Básica - PAB,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,186000.00,0.00,152840.93,0.00,0.00,0.00,0.00,0.00,299171.80,299171.80,285555.74,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.14,4740,INCENTIVO PROG DST/AIDS,7000.00,0.00,900.00,0.00,0.00,2052.00,0.00,0.00,5532.23,5532.23,5532.23,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.30,40,ASPS,16500.00,0.00,13000.00,0.00,0.00,21011.60,0.00,0.00,8314.42,8314.42,3650.22,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.30,4740,INCENTIVO PROG DST/AIDS,19000.00,0.00,0.00,0.00,0.00,18700.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,40,ASPS,7000.00,0.00,16000.00,0.00,0.00,18637.00,0.00,0.00,4048.00,4048.00,4048.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,4740,INCENTIVO PROG DST/AIDS,14000.00,0.00,28000.00,0.00,0.00,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.33,4740,INCENTIVO PROG DST/AIDS,3000.00,0.00,3090.78,0.00,0.00,0.00,0.00,0.00,4843.28,4843.28,4843.28,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.36,4740,INCENTIVO PROG DST/AIDS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.39,4740,INCENTIVO PROG DST/AIDS,22000.00,0.00,54860.00,0.00,0.00,10600.00,0.00,0.00,60144.00,60144.00,38729.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.51,40,ASPS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.51,4740,INCENTIVO PROG DST/AIDS,5000.00,0.00,7000.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.52,4740,INCENTIVO PROG DST/AIDS,4000.00,0.00,32900.00,0.00,0.00,4100.00,0.00,0.00,22426.00,22426.00,7648.00,0.00,0.00,0.00
2013,6,105,ITAQUI,50500,PM DE ITAQUI,120423,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2118,Incentivo Farmácia Básica - FES,3.3.90.30,4050,FARMACIA BASICA - FARMACIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
