﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.1.90.13,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,3150.00,0.00,0.00,0.00,0.00,3150.00,3150.00,3150.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.1.90.46,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,1760.00,0.00,0.00,0.00,0.00,1078.00,1078.00,1078.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.30,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,8837.18,8837.18,8837.18,0.00,0.00,30000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.30,4112,LRPD-LABORAT.REG.DE PROTESE DENTÁRIA,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,4979.90,4979.90,4979.90,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.30,4190,Epidemiologia - Vig.em Saude,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2846.59,2846.59,2846.59,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.32,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.32,4050,Farmacia Basica - Farmacia,20000.00,0.00,46450.00,0.00,0.00,0.00,0.00,0.00,58275.29,58275.29,58275.29,0.00,0.00,19999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.32,4051,Diabetes Mellitus,5000.00,0.00,5460.00,0.00,0.00,0.00,0.00,0.00,10454.40,10454.40,10454.40,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,162000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,60000.00,0.00,195000.00,0.00,0.00,0.00,0.00,0.00,209740.71,209740.71,209740.71,0.00,0.00,60000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4090,PSF - Saúde p/Todos/RS,40000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,45150.00,45150.00,45150.00,0.00,0.00,39999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4110,SAUDE BUCAL/RS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5750.00,5750.00,5750.00,0.00,0.00,6000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4112,LRPD-LABORAT.REG.DE PROTESE DENTÁRIA,6000.00,0.00,25470.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4160,REC.PIM (PRIMEIRA INFÂNCIA MELHOR),30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,30000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4190,Epidemiologia - Vig.em Saude,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3062.00,3062.00,3062.00,0.00,0.00,39999.84
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,3.3.90.39,4230,REC.APOIO À REDE HOSPITALAR,0.00,0.00,5388.04,96984.64,0.00,0.00,0.00,0.00,102372.68,102372.68,102372.68,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2039,Fundo Municipal de Saúde - Rec.do Estado,4.4.90.52,4011,PIES-INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,3488.58,3488.58,3488.58,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,3,FUNDO MUNICIPAL DE POLÍTICAS S/ DROGAS,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2048,Manutenção FDO Municipal de Entorpecentes,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,3,FUNDO MUNICIPAL DE POLÍTICAS S/ DROGAS,SCS,10,Saude,301,Atencao Basica,107,Assistencia Medica a Populacao,2048,Manutenção FDO Municipal de Entorpecentes,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2051,FDO Mun.Saúde - Rec.União P/ MAC (Média e Alta Complexidade).,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,540000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2051,FDO Mun.Saúde - Rec.União P/ MAC (Média e Alta Complexidade).,3.3.90.39,4590,Teto Financeiro-Media e Alta Complexide,530000.00,0.00,40130.00,0.00,0.00,0.00,0.00,0.00,570125.83,570125.83,570125.83,0.00,0.00,529999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,9,SECRETARIA DA SAUDE E SANEAMENTO,2,FUNDO MUNICIPAL SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,107,Assistencia Medica a Populacao,2051,FDO Mun.Saúde - Rec.União P/ MAC (Média e Alta Complexidade).,3.3.90.39,4690,REC.FAEC/CIR.ELET.COMP.III,10000.00,0.00,2726.00,0.00,0.00,0.00,0.00,0.00,12725.81,12725.81,12725.81,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,11,Trabalho,331,Protecao e Beneficio ao Trabalhador,10,Administracao Governamental,4004,Contribuição ao PASEP,3.3.90.47,1,LIVRE,236500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,213753.59,213753.59,213753.59,0.00,0.00,237999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,11,Trabalho,331,Protecao e Beneficio ao Trabalhador,10,Administracao Governamental,4004,Contribuição ao PASEP,3.3.90.47,1002,FUNDO ESPECIAL,1100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1112.26,1112.26,1112.26,0.00,0.00,1099.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,11,Trabalho,331,Protecao e Beneficio ao Trabalhador,10,Administracao Governamental,4004,Contribuição ao PASEP,3.3.90.47,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.44,10.44,10.44,0.00,0.00,399.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,3.1.90.11,20,MDE,260000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,218576.37,218576.37,218576.37,0.00,0.00,195000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,3.1.90.13,20,MDE,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51278.89,51278.89,51278.89,0.00,0.00,42999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,3.1.90.46,20,MDE,15000.00,0.00,2440.00,0.00,0.00,0.00,0.00,0.00,17435.00,17435.00,17435.00,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9501.91,9501.91,9501.91,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,3.3.90.39,20,MDE,160000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,174834.99,174834.99,174834.99,0.00,0.00,159999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,122,Administracao Geral,46,Administracao do Sistema Educacional,2022,Manutenção Secretaria da Educação,4.4.90.52,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6604.00,6604.00,6604.00,0.00,0.00,15000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,242,Assistencia ao Portador de Deficiencia,52,Assistencia a Educacao Especial,2029,Manutencao  Atendimento a Crianças Especiais,3.3.50.43,20,MDE,80000.00,0.00,0.00,0.00,0.00,26100.00,0.00,0.00,49889.17,49889.17,49889.17,0.00,0.00,79999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,306,Alimentacao e Nutricao,28,Assistencia ao Educando,2030,Manutencao Programa Merenda Escolar e PDDE,3.3.90.30,1,LIVRE,81000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77499.74,67772.85,67772.85,0.00,0.00,175999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,306,Alimentacao e Nutricao,28,Assistencia ao Educando,2030,Manutencao Programa Merenda Escolar e PDDE,3.3.90.30,1003,MERENDA ESCOLAR/MEC-FNDE/PNAE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89572.01,75864.04,75864.04,0.00,0.00,90000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,306,Alimentacao e Nutricao,28,Assistencia ao Educando,2030,Manutencao Programa Merenda Escolar e PDDE,3.3.90.30,1025,REC.PROG.DINHEIRO DIR.ESCOLA (PDDE),5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2086.17,2086.17,2086.17,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,17,Educação Infantil e Fundamental,1056,PAC 2 - Contr.Quadra Escolar Coberta 001/2013,4.4.90.51,1091,REC.PAC. 2 - FNDE 204423/13 Q.ESPORTE,0.00,0.00,0.00,509996.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.30,1006,REC.TRANSP.ESCOLAR/RS,70000.00,0.00,22430.00,0.00,0.00,0.00,0.00,0.00,92429.41,92429.41,92429.41,0.00,0.00,69999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.30,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47524.51,47169.51,47169.51,0.00,0.00,60000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,469999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.39,1006,REC.TRANSP.ESCOLAR/RS,270000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269880.00,266000.00,266000.00,0.00,0.00,270000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.39,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,100000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,179921.72,179921.72,179921.72,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,3.3.90.39,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),100000.00,0.00,56600.00,0.00,0.00,20000.00,0.00,0.00,107727.97,107727.97,107727.97,0.00,0.00,99999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,28,Assistencia ao Educando,2024,Manutenção Programa Transporte Escolar,4.4.90.52,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,1047,Ampliação e Remodelação de Escolas,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,1047,Ampliação e Remodelação de Escolas,4.4.90.51,20,MDE,300000.00,0.00,0.00,0.00,0.00,141900.00,0.00,0.00,158066.05,113205.68,113205.68,0.00,0.00,64999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.1.90.04,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3561.39,3561.39,3561.39,0.00,0.00,9999.96
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.1.90.11,20,MDE,227000.00,0.00,0.00,0.00,0.00,27220.00,0.00,0.00,141233.33,141233.33,141233.33,0.00,0.00,226999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.1.90.13,20,MDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34106.47,34106.47,34106.47,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.1.90.46,20,MDE,14000.00,0.00,520.00,0.00,0.00,0.00,0.00,0.00,14520.00,14520.00,14520.00,0.00,0.00,13999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.3.90.30,20,MDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39927.05,39005.54,39005.54,0.00,0.00,49999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.3.90.30,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,21738.92,21738.92,21738.92,0.00,0.00,0.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.3.90.36,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,340.00,340.00,340.00,0.00,0.00,4999.92
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,1,S  E- MDE,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.3.90.39,20,MDE,135000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,154262.78,154262.78,154262.78,0.00,0.00,135000.00
2013,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,118895,8,SECRETARIA  DE EDUCACAO E CULTURA,3,S.E. - DEMAIS GASTOS,SCE,12,Educacao,361,Ensino Fundamental,47,Ensino Regular,2025,Manutenção Ensino Fundamental,3.3.90.39,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,5264.00,5264.00,5264.00,0.00,0.00,0.00
