﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2057,Plantão Social Beneficios Eventuais,3.3.90.33,1005,F M A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2057,Plantão Social Beneficios Eventuais,3.3.90.36,1005,F M A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2057,Plantão Social Beneficios Eventuais,3.3.90.39,1005,F M A S,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2058,Orientacao e Apoio Socio Familiar - OASF - FEAS,3.3.90.30,4400,ESTADO - FEAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137.97,137.97,137.97,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,14,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,30,Assistência Social Comunitária,2058,Orientacao e Apoio Socio Familiar - OASF - FEAS,3.3.90.39,4400,ESTADO - FEAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,244,Assistencia Comunitária,59,Política Habitacional,1014,Construcao de Casas Populares,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,244,Assistencia Comunitária,59,Política Habitacional,1015,Reforma de Moradia e Modulos Sanitarios,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,244,Assistencia Comunitária,66,Serviços Funerários,2039,Manutencao de servicos funerarios,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,9,"SEC.ASSISTENCIA SOCIAL,HABITAÇÃO E SANEAMENTO BASICO",1,Secretaria de Assistencia Social Habitação e Saneamento Basi,PRM,8,Assistência Social,244,Assistencia Comunitária,66,Serviços Funerários,2039,Manutencao de servicos funerarios,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,346.00,346.00,346.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2042,Manutencao dos Trabalhos do FPSMC,3.1.90.11,50,RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22159.87,22159.87,22159.87,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2042,Manutencao dos Trabalhos do FPSMC,3.3.90.14,50,RPPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3457.82,3457.82,3457.82,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2042,Manutencao dos Trabalhos do FPSMC,3.3.90.30,50,RPPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2042,Manutencao dos Trabalhos do FPSMC,3.3.90.33,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,720.65,720.65,720.65,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2042,Manutencao dos Trabalhos do FPSMC,3.3.90.39,50,RPPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8415.00,8415.00,8415.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2043,Manutencao de Inativos e Pensionistas,3.3.90.01,50,RPPS,840000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,786725.10,786725.10,786725.10,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FPSMC - Fundo de Previdencia Social do Municipio de Colorado,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionis",2043,Manutencao de Inativos e Pensionistas,3.3.90.03,50,RPPS,200000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,206031.45,206031.45,206031.45,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.71.32,40,ASPS,80000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,34366.66,34366.66,34366.66,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.71.32,4050,ESTADO - FARMACIA BASICA,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,20085.76,20085.76,20085.76,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.71.32,4770,FARMACIA BASICA FIXA,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19687.93,19687.93,19687.93,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,246.30,246.30,246.30,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.30,4050,ESTADO - FARMACIA BASICA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.30,4770,FARMACIA BASICA FIXA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.32,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,806.80,806.80,806.80,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.32,4050,ESTADO - FARMACIA BASICA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2877.81,2877.81,2877.81,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2045,Manutencao do Programa de Farmacia Basica,3.3.90.32,4770,FARMACIA BASICA FIXA,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4332.35,4332.35,4332.35,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,12,Subvencao Social a Entidade Hospitalar,3.3.50.43,40,ASPS,89000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72715.18,72715.18,64675.18,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1016,Aquisicao Equipamentos para UBS - ASPS,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5100.00,5100.00,5100.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1017,Ampliação e Reforma da Unidade Sanitaria Basica - ASPS,4.4.90.51,40,ASPS,100000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,1780.00,1780.00,1780.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1018,Equipamentos e Material Permanente - PAB FIXO,4.4.90.52,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2620.00,2620.00,2620.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos e Material Permanente - FNS/MS - CONVENIO 1651/2009,3.3.20.93,4931,FNS/CONVENIO 1651/2009,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos e Material Permanente - FNS/MS - CONVENIO 1651/2009,4.4.90.52,4931,FNS/CONVENIO 1651/2009,0.00,0.00,0.00,160000.00,0.00,0.00,0.00,0.00,119228.24,119228.24,119228.24,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1020,Reforma da UBS - CONSULTA POPULAR 2010/2011/REF.U.P.A,4.4.90.51,4269,CONSULTA POPULAR - REFORMA UBS,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1024,Manutencao do Programa PMAQ - Equipamentos,4.4.90.52,4521,F M S -  P M A Q,0.00,0.00,0.00,102000.00,0.00,0.00,0.00,0.00,98600.00,98600.00,98600.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,Aquisição de Equipamentos - SAUDE BUCAL,4.4.90.52,4540,PAB -  SAUDE BUCAL,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,16562.15,16562.15,16562.15,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1027,Programa Informatização e Tele Saude - PRUBS - Equipamentos,4.4.90.52,4911,F M S - PRU/INFORMATIZACAO E TELESAUDE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,4360.00,4360.00,4360.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1029,Manutencao do Programa PMAQ - Equipamentos,4.4.90.52,4521,F M S -  P M A Q,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,597.00,597.00,597.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1030,Manutencao do Programa PMAQ - Equipamentos 1065/2013,4.4.90.52,4521,F M S -  P M A Q,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,380.00,380.00,380.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1033,Aquisição de Equipamentos - P.C. 2012/2013 - VAN UBS,3.3.20.93,4292,AQUISICAO VEICULO AMBULANCIA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,1983.96,1983.96,1983.96,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1033,Aquisição de Equipamentos - P.C. 2012/2013 - VAN UBS,4.4.90.52,4292,AQUISICAO VEICULO AMBULANCIA,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,99970.00,99970.00,99970.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.04,40,ASPS,130000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,16353.96,16353.96,16353.96,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.04,4090,ESTADO - PSF,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34210.00,34210.00,34210.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.04,4520,SF - SAUDE DA FAMILIA,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83980.00,83980.00,83980.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.09,40,ASPS,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2546.24,2546.24,2546.24,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,40,ASPS,1000000.00,0.00,382000.00,0.00,0.00,0.00,0.00,0.00,1353640.40,1353640.40,1353640.40,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4080,ESTADO - PACS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,10000.00,0.00,98000.00,0.00,0.00,0.00,0.00,0.00,107198.79,107198.79,107198.79,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4510,PAB FIXO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4520,SF - SAUDE DA FAMILIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4521,F M S -  P M A Q,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,32640.00,32640.00,32640.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.11,4530,ACS - AGENTES COM.DE SAUDE,90000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,124290.00,124290.00,124290.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.13,40,ASPS,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76050.65,76050.65,76050.65,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.16,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,555.51,555.51,555.51,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.16,4011,ESTADO - GESTÃO BASICA/PIES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.90.16,4091,PROGRAMA ESTADUAL DE PREVENCAO DA VIOLENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.1.91.13,40,ASPS,120000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,148167.31,148167.31,148167.31,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.71.32,4510,PAB FIXO,5000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,35307.89,35307.89,35307.89,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.71.39,40,ASPS,218000.00,0.00,0.00,0.00,0.00,128000.00,0.00,0.00,71729.92,71729.92,71729.92,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.71.41,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2013,6,55,COLORADO,45500,PM DE COLORADO,118737,8,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,Secretaria Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2046,Assistencia Medica e Sanitaria a Populacao,3.3.90.14,40,ASPS,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21493.88,21493.88,21493.88,0.00,0.00,0.00
