﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP. ATENDIMENTOS SAÚDE,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP. ATENDIMENTOS SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,788826.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716996.00,716996.00,716996.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP. ATENDIMENTOS SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,19143.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17400.00,17400.00,17400.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP. ATENDIMENTOS SAÚDE,3.3.90.39,4170,SALVAR,65348.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59398.20,59398.20,59398.20,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP. ATENDIMENTOS SAÚDE,3.3.90.39,4620,SAMU,106681.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96967.00,96967.00,96967.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,61,Saneamento Geral,1087,CONSTRUÇÃO E IMPLANT MÓDULOS SANITÁRIOS,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,73440.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67315.94,67315.94,67315.94,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,5559.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5095.38,5095.38,5095.38,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,187.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.00,96.00,96.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,2998.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1535.00,1535.00,1535.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,11813.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6046.66,6046.66,6046.66,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,683.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.39,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,4316.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1451.45,1451.45,1326.45,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,10,Saúde,544,Recursos Hídricos,60,Abastecimento de Água,1024,INSTALAÇÃO DE REDES DE AGUA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,10,Saúde,544,Recursos Hídricos,60,Abastecimento de Água,1025,PERFURAÇÃO POÇOS E INST AGUA,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22610.20,22610.20,18022.20,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,10,Saúde,544,Recursos Hídricos,60,Abastecimento de Água,1025,PERFURAÇÃO POÇOS E INST AGUA,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,8,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,10,Saúde,544,Recursos Hídricos,60,Abastecimento de Água,1025,PERFURAÇÃO POÇOS E INST AGUA,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,333,Empregabilidade,19,Programas Integrados,1233,Implantação Prog Primeiro Emp Pro Jovem,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,333,Empregabilidade,19,Programas Integrados,1233,Implantação Prog Primeiro Emp Pro Jovem,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3255.40,3255.40,3255.40,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.5.90.66,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,13,Assistência Financeira,1236,Apoio Cooperativas Rec e Prod Agri,3.3.40.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,11,"SECRETARIA DE INDUSTRIA, COM E PLAN",1,"INDUSTRIA, COMÉRCIO, PLANEJAMENTO",PRM,11,Trabalho,334,Fomento ao Trabalho,13,Assistência Financeira,1236,Apoio Cooperativas Rec e Prod Agri,4.4.40.42,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,531.47,531.47,531.47,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,20,MDE,5117.40,0.00,2985.15,0.00,0.00,0.00,0.00,0.00,7807.04,7807.04,7807.04,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,31,FUNDEB,6882.60,0.00,4014.85,0.00,0.00,0.00,0.00,0.00,10500.00,10500.00,10500.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,35926.88,0.00,4490.86,0.00,0.00,0.00,0.00,0.00,40282.15,40282.15,1497.49,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,20,MDE,190.06,0.00,23.76,0.00,0.00,0.00,0.00,0.00,213.10,213.10,213.10,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,172989.34,0.00,21623.66,0.00,0.00,0.00,0.00,0.00,193960.12,193960.12,193960.12,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1017,AUXILIO MERENDA ESCOLAR-RS,22025.81,0.00,2753.23,0.00,0.00,0.00,0.00,0.00,24695.91,24695.91,24695.91,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1038,AUXILIO PNAE-Creche,40867.91,0.00,5108.49,0.00,0.00,0.00,0.00,0.00,45822.16,45822.16,45822.16,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.39,1,LIVRE,28000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,39638.84,39638.84,39638.84,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS/GINASIO,4.4.90.51,20,MDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5776.50,5776.50,5776.50,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1130,AQUISICAO TERRENO ESCOLA SANTA TERESINHA,4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,13387.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12246.31,12246.31,12246.31,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,31,FUNDEB,1612.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1475.00,1475.00,1475.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,20,MDE,7348.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3603.00,3603.00,3603.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,31,FUNDEB,2651.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.00,1300.00,1300.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,1160,MANUTENÇÃO PROGRAMA VALE REFEIÇÃO,3.3.90.46,20,MDE,200000.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,242780.95,242780.95,242780.95,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,44,Cursos de Qualificação,1116,DESPESAS TRANSPORTE CURSOS QUALIFICAÇÃO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1033,AQUISIÇÃO DE EQUIPAMENTOS PARA EDUCAÇÃO,4.4.90.52,20,MDE,1887.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1192.00,1192.00,1192.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1033,AQUISIÇÃO DE EQUIPAMENTOS PARA EDUCAÇÃO,4.4.90.52,31,FUNDEB,4112.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2598.00,2598.00,2598.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,20,MDE,50000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,11620.90,11620.90,11620.90,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1037,AQUISIÇÃO DE VEÍCULOS E ÔNIBUS,4.4.90.52,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1043,AQUISIÇÃO ACERVOS PARA ESCOLAS MUNICIPAL,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,4,F U N D E B,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1076,FUNDEB-AQUISIÇÃO DE EQUIPAMENTOS E MAT P,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,15242.55,0.00,32830.10,0.00,0.00,0.00,0.00,0.00,47849.96,47849.96,47849.96,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,31,FUNDEB,49757.45,0.00,107169.90,0.00,0.00,0.00,0.00,0.00,156200.41,156200.41,156200.41,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.91.13,20,MDE,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1387.64,1387.64,1387.64,0.00,0.00,0.00
2013,6,166,SANANDUVA,56600,PM DE SANANDUVA,120283,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.91.13,31,FUNDEB,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1387.64,1387.64,1387.64,0.00,0.00,0.00
