﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1539,INFORMATIZAÇÃO E TELESSAUDE,4.4.90.52,4510,PAB FIXO,0.00,0.00,5770.42,20000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1540,UTI NEONATAL E PEDIATRICA DA SANTA CASA,4.4.90.51,4294,CONSTRUÇÕES DIVERSAS,0.00,0.00,0.00,565000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1541,CR 30945421/09 AMPL.UBS E. SÁ MONMANNY,4.4.90.51,40,ASPS,0.00,0.00,0.00,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1541,CR 30945421/09 AMPL.UBS E. SÁ MONMANNY,4.4.90.51,1566,AMPLIACAO DA UBS EDUARDO SA MONMANNY,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1542,CR 033749944/10 REF.UBS E.SÁ MONMANNY,4.4.90.51,40,ASPS,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1542,CR 033749944/10 REF.UBS E.SÁ MONMANNY,4.4.90.51,1569,REFORMA DA UBS EDUARDO SA MONMANNY,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1549,LEITOS DA SAÚDE MENTAL SANTA CASA,4.4.90.52,1576,LEITOS DA SAÚDE MENTAL SANTA CASA,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1550,LEITOS DA SAÚDE MENTAL HU,4.4.90.52,1577,LEITOS DA SAÚDE MENTAL HU,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1568,REFORMA DO CAPS INFANTIL,3.3.90.39,4277,REFORMA DO CAPS INFANTIL,0.00,0.00,0.00,27400.00,0.00,0.00,0.00,0.00,27284.23,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1763,ESTRUT REDE SERVICOS ATENCAO BÁSICA,4.4.90.52,4936,AQ UNID MOVEL DE SAUDE,164000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.14,4989,SERVIÇOS EXTRA-HOSPITALARES,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,230.58,230.58,230.58,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.30,4989,SERVIÇOS EXTRA-HOSPITALARES,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31741.58,22609.06,22560.46,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.33,4989,SERVIÇOS EXTRA-HOSPITALARES,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.36,4989,SERVIÇOS EXTRA-HOSPITALARES,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20083.28,17814.24,17814.24,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.39,4989,SERVIÇOS EXTRA-HOSPITALARES,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6968.98,6968.98,6778.98,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,3.3.90.47,4989,SERVIÇOS EXTRA-HOSPITALARES,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,1764,CASA DE ACOLHIMENTO TRANSITÓRIO - CAT I,4.4.90.52,4989,SERVIÇOS EXTRA-HOSPITALARES,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1888.50,1835.70,1835.70,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2151,CELEBRAÇÃO DE CONVÊNIOS C/ ENTIDADES,3.3.50.41,40,ASPS,10000.00,0.00,16000.00,0.00,0.00,10000.00,0.00,0.00,16000.00,16000.00,16000.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2151,CELEBRAÇÃO DE CONVÊNIOS C/ ENTIDADES,3.3.90.39,40,ASPS,317000.00,0.00,348000.00,0.00,0.00,0.00,0.00,0.00,665000.00,665000.00,665000.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.1.90.09,4510,PAB FIXO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.1.90.11,4510,PAB FIXO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.1.90.16,4510,PAB FIXO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.30,4510,PAB FIXO,200000.00,0.00,300500.00,0.00,0.00,63500.00,0.00,0.00,426491.60,413698.20,408458.70,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.32,4510,PAB FIXO,1000.00,0.00,111000.00,0.00,0.00,0.00,0.00,0.00,79381.28,40433.52,38109.12,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.36,4510,PAB FIXO,40000.00,0.00,103000.00,0.00,0.00,37500.00,0.00,0.00,59667.51,45911.16,45911.16,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.39,4510,PAB FIXO,2152000.00,0.00,90000.00,0.00,0.00,283500.00,0.00,0.00,1956092.08,1838988.97,1832030.69,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.47,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,2005.34,2005.34,2005.34,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,3.3.90.92,4510,PAB FIXO,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,4921.80,4921.80,4919.98,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2155,PAB - FIXO,4.4.90.52,4510,PAB FIXO,20000.00,0.00,35584.64,0.00,0.00,0.00,0.00,0.00,26594.39,19816.59,19612.59,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.1.90.09,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.1.90.11,4520,PSF-SAÚDE DA FAMÍLIA,200000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,147988.37,147988.37,147988.37,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.1.90.16,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.3.90.14,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.3.90.36,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,289000.00,0.00,0.00,11950.00,0.00,0.00,190077.67,174563.59,174563.59,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.3.90.39,4520,PSF-SAÚDE DA FAMÍLIA,2186000.00,0.00,0.00,0.00,0.00,253900.00,0.00,0.00,1500715.63,1500715.63,1500715.63,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,3.3.90.47,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,19056.00,0.00,0.00,0.00,0.00,0.00,17678.56,17678.56,13457.85,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2159,SAUDE DA FAMÍLIA,4.4.90.52,4520,PSF-SAÚDE DA FAMÍLIA,1000.00,0.00,5000.00,0.00,0.00,2206.00,0.00,0.00,2901.80,2901.80,2901.80,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.09,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.16,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.14,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.36,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.39,4530,PACS-AGENTES COM.DE SAÚDE,1468000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1181200.00,1181200.00,1181200.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2160,AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.47,4530,PACS-AGENTES COM.DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.1.90.09,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.1.90.11,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.1.90.16,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.3.90.14,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.3.90.36,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.3.90.39,4080,PACS,1000.00,0.00,112000.00,0.00,0.00,0.00,0.00,0.00,111586.46,111586.46,111586.46,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2167,SAUDE PARA TODOS - ACS,3.3.90.47,4080,PACS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2168,PROESF - PROP IMPLANTAÇÃO E AMPLIAÇÃO PS,3.3.90.30,1065,PROESF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2168,PROESF - PROP IMPLANTAÇÃO E AMPLIAÇÃO PS,3.3.90.36,1065,PROESF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,16,BAGÉ,41600,PM DE BAGÉ,120416,14,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS AREA DE SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE,2168,PROESF - PROP IMPLANTAÇÃO E AMPLIAÇÃO PS,3.3.90.39,1065,PROESF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
