﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.04,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.05,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.08,40,ASPS,75600.00,0.00,0.00,0.00,0.00,43331.79,0.00,0.00,31833.36,31833.36,29699.32,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.09,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.11,4590,TETO FINANCEIRO ( AMBUL E INT),1525822.00,0.00,0.00,0.00,0.00,305604.13,0.00,0.00,853191.52,853191.52,853191.52,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.13,40,ASPS,26000.00,0.00,5.06,0.00,0.00,5578.48,0.00,0.00,20426.58,20426.58,19297.23,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.16,4590,TETO FINANCEIRO ( AMBUL E INT),58900.00,0.00,0.00,0.00,0.00,3051.92,0.00,0.00,25864.91,25864.91,25864.91,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.92,4590,TETO FINANCEIRO ( AMBUL E INT),100.00,0.00,3832.69,0.00,0.00,0.00,0.00,0.00,3932.69,3932.69,3932.69,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.90.94,40,ASPS,100.00,0.00,37528.82,0.00,0.00,0.00,0.00,0.00,37628.82,37628.82,37628.82,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.91.13,40,ASPS,215000.00,0.00,5466.70,0.00,0.00,128572.42,0.00,0.00,91894.28,91894.28,85220.01,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.1.91.92,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.14,4590,TETO FINANCEIRO ( AMBUL E INT),12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11795.90,11120.88,10788.40,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.18,4590,TETO FINANCEIRO ( AMBUL E INT),1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,812.90,812.90,812.90,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.30,4590,TETO FINANCEIRO ( AMBUL E INT),60000.00,0.00,36300.00,0.00,0.00,13705.14,0.00,0.00,82594.86,80247.46,79287.46,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.32,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.33,4590,TETO FINANCEIRO ( AMBUL E INT),3000.00,0.00,13000.00,0.00,0.00,314.19,0.00,0.00,15685.81,15685.81,15685.81,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.36,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.39,4590,TETO FINANCEIRO ( AMBUL E INT),170000.00,0.00,126741.79,0.00,0.00,1780.90,0.00,0.00,294244.20,293004.09,293004.09,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,3.3.90.92,4590,TETO FINANCEIRO ( AMBUL E INT),3000.00,0.00,22000.00,0.00,0.00,1425.03,0.00,0.00,23574.97,23574.97,23574.97,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2287,SIST. AT. INTEGRAL SAÚDE MENTAL,4.4.90.51,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.1.90.04,4590,TETO FINANCEIRO ( AMBUL E INT),1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.1.90.13,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.1.90.94,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.3.90.14,4590,TETO FINANCEIRO ( AMBUL E INT),3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.3.90.30,4590,TETO FINANCEIRO ( AMBUL E INT),10000.00,0.00,0.00,0.00,0.00,9918.00,0.00,0.00,82.00,82.00,82.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.3.90.33,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.3.90.36,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2288,SERVIÇO DE FONOAUDIOLOGIA E FISIOTERAPIA,3.3.90.39,4590,TETO FINANCEIRO ( AMBUL E INT),20000.00,0.00,11865.00,0.00,0.00,19800.00,0.00,0.00,12065.00,12065.00,12065.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.1.90.04,4590,TETO FINANCEIRO ( AMBUL E INT),11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.1.90.13,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.1.90.94,40,ASPS,3000.00,0.00,1000.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.3.90.30,4590,TETO FINANCEIRO ( AMBUL E INT),50000.00,0.00,30000.00,0.00,0.00,36479.32,0.00,0.00,43520.68,43520.68,43520.68,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.3.90.32,4590,TETO FINANCEIRO ( AMBUL E INT),500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.3.90.36,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,3.3.90.39,4590,TETO FINANCEIRO ( AMBUL E INT),100000.00,0.00,26000.00,0.00,0.00,32489.77,0.00,0.00,92279.91,91992.64,91992.64,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2289,CENTRO DE ESPECIALIDADES MÉDICAS,4.4.90.51,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.1.50.11,4590,TETO FINANCEIRO ( AMBUL E INT),200000.00,0.00,111603.51,0.00,0.00,0.00,0.00,0.00,311603.51,281603.51,281603.51,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.1.90.04,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.1.90.13,40,ASPS,500.00,0.00,0.00,0.00,0.00,188.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.20.41,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.50.43,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.90.14,4590,TETO FINANCEIRO ( AMBUL E INT),50000.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,95990.84,92210.65,91686.25,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.90.30,4590,TETO FINANCEIRO ( AMBUL E INT),30000.00,0.00,18391.02,0.00,0.00,18732.00,0.00,0.00,29659.02,29423.70,29423.70,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.90.33,4590,TETO FINANCEIRO ( AMBUL E INT),100000.00,0.00,295031.72,0.00,0.00,4410.00,0.00,0.00,363019.82,362595.02,361595.02,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,3.3.90.39,4590,TETO FINANCEIRO ( AMBUL E INT),68000.00,0.00,1394.57,0.00,0.00,19646.25,0.00,0.00,49596.73,47279.60,47279.60,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2290,CONST. E FORTAL. POLÍT.PÚB. ATENÇÃO SEC.,4.4.90.52,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,3000.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2410,MANUT ATIVIDADES CEO,3.1.90.04,4600,CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2410,MANUT ATIVIDADES CEO,3.1.90.05,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,4,ALEGRETE,40400,PM DE ALEGRETE,119249,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,1039,ATENÇÃO SECUND. EM SAÚDE,2410,MANUT ATIVIDADES CEO,3.1.90.08,40,ASPS,1000.00,0.00,1205.92,0.00,0.00,1000.00,0.00,0.00,1205.92,1205.92,602.96,0.00,0.00,0.00
