﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.3.90.48,40,ASPS-Acoes e Servicos Publicos de saude,3506.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1826.58,1826.58,1826.58,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.3.90.48,4011,TRANSF FES - INCENTIVO ATENÇÃO BASICA,22654.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11802.16,11802.16,11802.16,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.3.90.48,4100,PSF INDÍGENA ESTADUAL,3839.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,3.3.90.93,1,LIVRE,134000.00,0.00,0.00,0.00,0.00,134000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.20.42,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.90.52,4100,PSF INDÍGENA ESTADUAL,734.94,0.00,29397.70,0.00,0.00,4685.26,0.00,0.00,13675.65,13675.65,13675.65,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.90.52,4110,SAÚDE BUCAL EST.,276.23,0.00,11049.14,0.00,0.00,1760.96,0.00,0.00,5140.00,5140.00,5140.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.90.52,4232,CONSULTA POPULAR UBS-EQUIPAMENTOS,2329.80,0.00,93192.15,0.00,0.00,14852.49,0.00,0.00,43352.48,43352.48,43352.48,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE -REC. CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2029,PROGRAMAS DE SAÚDE - RECURSOS ESTADUAL,4.4.90.52,4293,"AQUISICAO EQUIPAMENTOSS UBS,PPV",659.03,0.00,26361.01,0.00,0.00,4201.29,0.00,0.00,12263.00,12263.00,12263.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2188,MANUTENÇAO E CONSER PREDIOS DE SAUDE,3.3.90.30,40,ASPS-Acoes e Servicos Publicos de saude,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2188,MANUTENÇAO E CONSER PREDIOS DE SAUDE,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2188,MANUTENÇAO E CONSER PREDIOS DE SAUDE,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.71.11,40,ASPS-Acoes e Servicos Publicos de saude,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21733.20,21733.20,21733.20,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.90.04,40,ASPS-Acoes e Servicos Publicos de saude,345000.00,0.00,13600.00,0.00,0.00,216000.00,0.00,0.00,142444.68,142444.68,142444.68,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.90.08,40,ASPS-Acoes e Servicos Publicos de saude,56000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,56706.82,56706.82,52623.46,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.90.11,40,ASPS-Acoes e Servicos Publicos de saude,990000.00,0.00,130600.00,0.00,0.00,0.00,0.00,0.00,1120553.88,1120553.88,1120553.88,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.90.13,40,ASPS-Acoes e Servicos Publicos de saude,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42895.11,42895.11,42895.11,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.91.13,40,ASPS-Acoes e Servicos Publicos de saude,150000.00,0.00,36500.00,0.00,0.00,0.00,0.00,0.00,186399.10,186399.10,186399.10,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.1.91.92,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.50.43,40,ASPS-Acoes e Servicos Publicos de saude,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4379.00,4379.00,4379.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.60.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.14,40,ASPS-Acoes e Servicos Publicos de saude,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,27969.75,27969.75,27969.75,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,40,ASPS-Acoes e Servicos Publicos de saude,372295.45,0.00,55844.31,0.00,0.00,0.00,0.00,0.00,420839.95,420839.95,420839.95,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,4050,FARMÁCIA BÁSICA,11058.87,0.00,1658.83,0.00,0.00,0.00,0.00,0.00,12500.86,12500.86,12500.86,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,4510,PAB FIXO 17270-7,5092.04,0.00,763.81,0.00,0.00,0.00,0.00,0.00,5756.00,5756.00,5756.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,4521,PMAQ-Prog.de Melhoria do Acesso e da Qualidade,6282.77,0.00,942.42,0.00,0.00,0.00,0.00,0.00,7102.00,7102.00,7102.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,4770,FARMÁCIA BÁSICA FEDERAL-C/C 17.269-3,4071.11,0.00,610.67,0.00,0.00,0.00,0.00,0.00,4601.95,4601.95,4601.95,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,4830,MEDICAMENTOS DISPENSAÇÃO EXCEPCIONAL,1199.76,0.00,179.96,0.00,0.00,0.00,0.00,0.00,1356.20,1356.20,1356.20,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.32,40,ASPS-Acoes e Servicos Publicos de saude,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4753.38,4753.38,4753.38,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.33,40,ASPS-Acoes e Servicos Publicos de saude,8000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,9104.82,9104.82,9104.82,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.36,40,ASPS-Acoes e Servicos Publicos de saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170.00,170.00,170.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.39,40,ASPS-Acoes e Servicos Publicos de saude,780000.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,840481.58,840481.58,840250.58,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.48,40,ASPS-Acoes e Servicos Publicos de saude,126000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,7056.86,7056.86,7056.86,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,4.4.90.52,40,ASPS-Acoes e Servicos Publicos de saude,10000.00,0.00,55000.00,0.00,0.00,50000.00,0.00,0.00,5573.08,5573.08,5573.08,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.08,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36619.16,36619.16,33692.36,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.11,1,LIVRE,1290000.00,0.00,0.00,0.00,0.00,233632.00,0.00,0.00,931019.70,931019.70,931019.70,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.13,1,LIVRE,88000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24906.47,24906.47,24906.47,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.13,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149473.02,149473.02,149473.02,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1935.50,1935.50,1935.50,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.30,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6056.61,6056.61,6056.61,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.00,178.00,178.00,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17073.12,17073.12,17073.12,0.00,0.00,0.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.1.90.11,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2013,6,127,NONOAI,52700,PM DE NONOAI,118759,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
