﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.48,40,RECURSOS A.S.P.S.,88000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,87759.75,87759.75,82656.75,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,4.4.70.41,40,RECURSOS A.S.P.S.,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1049,SAUDE BASICA A POPULACAO - PAB FIXO,3.3.90.30,4510,PAB FIXO,70581.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68403.49,68403.49,68403.49,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1058,POSTO SAUDE SAO MIGUEL BRAGA,4.4.90.51,4935,UNIDADE DE SAUDE,0.00,0.00,0.00,81600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.1.90.11,4011,INCENTIVO ATENCAO BASICA,55900.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,68960.90,68960.90,68960.90,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.1.90.13,4011,INCENTIVO ATENCAO BASICA,11739.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8266.73,8266.73,6548.17,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.3.90.14,4011,INCENTIVO ATENCAO BASICA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,1500.00,0.00,44659.24,0.00,0.00,0.00,0.00,0.00,46159.24,46159.24,42469.49,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.3.90.32,4011,INCENTIVO ATENCAO BASICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.3.90.39,4011,INCENTIVO ATENCAO BASICA,3900.00,0.00,38300.00,0.00,0.00,0.00,0.00,0.00,42199.22,42199.22,38433.24,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,3.3.90.46,4011,INCENTIVO ATENCAO BASICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1106,INCENTIVO A ATENCAO BASICA,4.4.90.52,4011,INCENTIVO ATENCAO BASICA,2461.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1118,PROGRAMA COMPENSACAO REGIONAIS,3.3.90.32,4580,REC. FEDERAL - C.E. REGIONAL,0.00,0.00,0.00,17500.00,0.00,2175.42,0.00,0.00,15324.58,15324.58,15324.58,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1118,PROGRAMA COMPENSACAO REGIONAIS,3.3.90.39,4580,REC. FEDERAL - C.E. REGIONAL,0.00,0.00,0.00,3658.70,0.00,0.00,0.00,0.00,3658.70,3658.70,3658.70,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1118,PROGRAMA COMPENSACAO REGIONAIS,3.3.90.46,4580,REC. FEDERAL - C.E. REGIONAL,0.00,0.00,0.00,2187.94,0.00,483.28,0.00,0.00,1585.46,1585.46,1585.46,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1124,EXAMES E RADIOGRAFIAS,3.3.90.39,4276,EXAMES E RADIOGRAFIA,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,784.98,784.98,784.98,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,34,SAÚDE DA FAMÍLIA,1041,SAUDE DA FAMILIA,3.3.90.30,40,RECURSOS A.S.P.S.,34500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29486.46,29486.46,29486.46,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,34,SAÚDE DA FAMÍLIA,1041,SAUDE DA FAMILIA,3.3.90.39,40,RECURSOS A.S.P.S.,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13844.07,13844.07,13844.07,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,3.3.90.30,40,RECURSOS A.S.P.S.,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15496.54,15496.54,13866.54,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,3.3.90.39,40,RECURSOS A.S.P.S.,6500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11440.62,11440.62,11020.62,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,4.4.90.51,40,RECURSOS A.S.P.S.,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,301,ATENCAO BASICA,44,AMPLIACAO FROTA DE VEICULOS,1127,AMPLIACAO FROTA DE VEICULOS,4.4.90.52,4292,AQUIS. DE VEICULOS,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1043,SAUDE BASICA A POPULACAO - FARMACIA BASICA,3.3.90.30,4770,FARMACIA BASICA,17122.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16880.58,16880.58,15880.58,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1044,SAUDE BASICA DA POPULACAO - PSF.,3.3.90.39,4520,P S F - FEDERAL,90560.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,90853.99,90853.99,90853.99,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,3.1.90.11,4510,PAB FIXO,12500.00,0.00,16500.00,0.00,0.00,0.00,0.00,0.00,28835.39,28835.39,28139.19,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,3.3.90.30,4540,SAUDE BUCAL,8300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8299.60,8299.60,8299.60,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,3.3.90.39,4540,SAUDE BUCAL,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1050,SAUDE BASICA POPULACAO - FARMACIA BASICA,3.3.90.30,4050,FAMACIA BASICA - ESTADUAL,43020.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,53013.94,53013.94,53013.94,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1051,SAUDE BASICA POPULACAO - SAUDE BUCAL,3.3.90.30,4110,SAUDE BUCAL - ESTADUAL,6500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6499.65,6499.65,6499.65,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1052,SAUDE BASICA POPULACAO - P.S.F.,3.3.90.39,4090,P S F,26000.00,0.00,7000.00,0.00,0.00,7000.00,0.00,0.00,23070.51,23070.51,23070.51,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,42,CONSULTA POPULAR 2009/2010,1108,CONSULTA POPULAR 2009/2010,4.4.30.93,4265,PSF - EQUIP. UBS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,306.75,306.75,306.75,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAUDE,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,42,CONSULTA POPULAR 2009/2010,1108,CONSULTA POPULAR 2009/2010,4.4.90.52,4265,PSF - EQUIP. UBS,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,40000.00,40000.00,40000.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.1.90.11,4710,VIGILANCIA SANITARIA,12143.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,12921.93,12921.93,12921.93,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.1.90.13,4710,VIGILANCIA SANITARIA,2550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2401.62,2401.62,1891.14,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.3.90.30,4710,VIGILANCIA SANITARIA,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,656.40,656.40,656.40,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.3.90.39,4710,VIGILANCIA SANITARIA,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2155.00,2155.00,2155.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.3.90.46,4710,VIGILANCIA SANITARIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.00,22.00,22.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,4.4.90.52,4710,VIGILANCIA SANITARIA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1125,INCENTIVO PRATICAS ESPORTIVAS,3.3.90.30,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1125,INCENTIVO PRATICAS ESPORTIVAS,3.3.90.39,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,3700.00,3700.00,3700.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1125,INCENTIVO PRATICAS ESPORTIVAS,4.4.90.52,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1126,PROGRAMA INFORMATIZACAO TELESAUDE,3.3.90.30,4930,INCENT. ACOES PROPRIAS,0.00,0.00,0.00,3160.42,0.00,2674.42,0.00,0.00,486.00,486.00,486.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1126,PROGRAMA INFORMATIZACAO TELESAUDE,4.4.90.52,4930,INCENT. ACOES PROPRIAS,0.00,0.00,0.00,3242.00,0.00,0.00,0.00,0.00,3242.00,3242.00,3242.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,331,PROTECAO E BENEFICIOS AO TRABALHADOR,4,APOIO AO GARIMPO,1057,APOIO AO GARIMPO,3.3.90.32,40,RECURSOS A.S.P.S.,22000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,331,PROTECAO E BENEFICIOS AO TRABALHADOR,4,APOIO AO GARIMPO,1057,APOIO AO GARIMPO,4.4.90.52,40,RECURSOS A.S.P.S.,0.00,0.00,0.00,10000.00,0.00,1850.00,0.00,0.00,8150.00,8150.00,8150.00,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,23,DESENVOLVIMENTO DO ENSINO,1026,MANUTENCAO CONVENIO - PRADEN.,3.1.90.04,1050,RECURSOS PRADEN,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13075.16,13075.16,12585.86,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,306,ALIMENTACAO E NUTRICAO,26,MERENDA ESCOLAR,1020,MERENDA ESCOLAR,3.3.90.30,1070,REC. MERENDA ESCOLAR,17220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16401.37,16401.37,16401.37,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,306,ALIMENTACAO E NUTRICAO,26,MERENDA ESCOLAR,1027,MERENDA ESCOLAR - CONTRAPARTIDA,3.3.90.30,1,LIVRE,15676.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,33232.36,33232.36,32995.47,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,3.3.90.30,31,CONTRI. FUNDEB.,12500.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,23346.33,23346.33,23346.33,0.00,0.00,0.00
2013,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,119488,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,3.3.90.39,31,CONTRI. FUNDEB.,20300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19733.92,19311.92,19311.92,0.00,0.00,0.00
