﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331119800000000,SENTENÇAS JUDICIAIS DE FORNECEDORES DE MATERIAIS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P, ,1,LIVRE,0.00,0.00,38879.19,5800.00,33079.19,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,331200000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,331210000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210100000000,MERCADORIAS DOADAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210200000000,MATERIAL DESTINADO À ASSISTÊNCIA SOCIAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210300000000,MATERIAL EDUCACIONAL E CULTURAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210400000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210500000000,MATERIAL PARA CERIMONIAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210600000000,MATERIAL PARA DIVULGAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210700000000,MATERIAL DESTINADO A CONTRIBUINTE,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331210800000000,MATERIAL P/ IDENTIFICAÇÃO DE BENEFICIÁRIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331211200000000,MATERIAL DESTINADO A CONTRIBUINTE,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331211300000000,MATERIAL P/ IDENTIFICACAO DE BENEFICIARIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,331219900000000,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUITA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332000000000000,SERVIÇOS,S,3,N,P, ,,,0.00,0.00,350120.75,1360.00,348760.75,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332100000000000,DIÁRIAS,S,4,N,P, ,,,0.00,0.00,119665.00,0.00,119665.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,119665.00,0.00,119665.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332110100000000,DIÁRIAS PESSOAL CIVIL,S,6,N,P, ,,,0.00,0.00,119665.00,0.00,119665.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110101000000,DIARIAS - PESSOAL CIVIL - NO PAIS,A,7,S,P, ,1,LIVRE,0.00,0.00,119665.00,0.00,119665.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110102000000,DIARIAS - PESSOAL CIVIL - NO EXTERIOR,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110199000000,DIARIAS - PESSOAL CIVIL - OUTRAS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110200000000,DIÁRIAS - PESSOAL MILITAR,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332110300000000,DIÁRIAS - COLABORADORES EVENTUAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110301000000,DIARIAS - COLABORADORES EVENTUAIS - NO PAIS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110302000000,DIARIAS - COLABORADORES EVENTUAIS - NO EXTERIOR,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110399000000,DIARIAS - COLABORADORES EVENTUAIS - OUTRAS,A,7,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332110400000000,DIÁRIAS A CONSELHEIROS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P, ,,,0.00,0.00,5740.00,0.00,5740.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,5740.00,0.00,5740.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210200000000,PERÍCIAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210300000000,AUDITORIA EXTERNA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210400000000,HONORÁRIOS ADVOCATÍCIOS - ÔNUS DE SUCUMBÊNCIA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210500000000,SERVIÇOS MÉDICOS E ODONTÓLOGICOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210600000000,SELEÇÃO E TREINAMENTO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210700000000,COMUNICAÇÃO EM GERAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210800000000,LIMPEZA E CONSERVAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,1500.00,0.00,1500.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332210900000000,SERVIÇOS DOMÉSTICOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211000000000,VIGILÂNCIA OSTENSIVA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211100000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211200000000,CONDOMÍNIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211300000000,COMISSÕES E CORRETAGENS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211400000000,DIREITOS AUTORAIS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211500000000,SERVIÇOS TÉCNICOS PROFISSIONAIS,A,6,S,P, ,1,LIVRE,0.00,0.00,4240.00,0.00,4240.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211600000000,ESTAGIÁRIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211800000000,"CAPATAZIA, ESTIVA E PESAGEM",A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332211900000000,"CONFERENCIAS, EXPOSIÇÕES E ESPETÁCULOS",A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212000000000,ARMAZENAGEM,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212100000000,LOCAÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212200000000,FORNECIMENTO DE ALIMENTAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212300000000,SERVIÇOS DE CARÁTER SECRETO OU RESERVADO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212400000000,SERVIÇOS DE REABILITAÇÃO PROFISSIONAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212500000000,SERVIÇOS DE ASSISTÊNCIA SOCIAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212600000000,"SERV. DE APOIO ADMIN., TÉCNICO E OPERACIONAL",A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212700000000,SERV. DE CONSERV. E REBENEFIC. DE MERCADORIAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212800000000,CONFECÇÃO DE MATERIAL DE ACONDIC. E EMBALAGEM,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332212900000000,"CONFECÇÃO DE UNIFORMES, BANDEIRAS E FLÂMULAS",A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213000000000,FRETES E TRANSPORTES DE ENCOMENDAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213100000000,JETONS E GRATIFICAÇÕES A CONSELHEIROS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213400000000,"SERVIÇOS DE ÁUDIO, VÍDEO E FOTO",A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213500000000,SERVIÇOS JUDICIÁRIOS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213600000000,SEGUROS EM GERAL,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213700000000,HOSPEDAGENS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213800000000,DESPESAS COM LOCOMOÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332213900000000,SERVIÇOS GRÁFICOS E EDITORIAIS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332219900000000,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍSICA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,224715.75,1360.00,223355.75,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,,,,,,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,224715.75,1360.00,223355.75,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,1,LIVRE,0.00,0.00,19931.16,0.00,19931.16,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310200000000,PERÍCIAS,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310300000000,AUDITORIA EXTERNA,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310400000000,COMUNICAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,6785.62,0.00,6785.62,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310500000000,PUBLICIDADE,A,6,S,P, ,1,LIVRE,0.00,0.00,17239.84,1360.00,15879.84,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310600000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,54853.00,0.00,54853.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310700000000,SERVIÇOS DE APOIO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310800000000,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTRICA, GÁS E OUTROS",A,6,S,P, ,1,LIVRE,0.00,0.00,18483.76,0.00,18483.76,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332310900000000,SERVIÇOS DE ALIMENTAÇÃO,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,12,244,SALTO DO JACUÍ,64401,CM DE SALTO DO JACUÍ,207438,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL E UNIDADES SUBORDINADAS,CMM,332311000000000,LOCAÇÕES,A,6,S,P, ,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
