﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250111030000,REND QUADRA EMEB SAINT PASTOURS,A,7,1028,QUADRA ESPORT.EMEB SAINT PASTOUS,000,Não se Aplica,200.00,10722.57
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250111040000,REND ONIBUS RURAL ESCOLAR ATA 20/2014,A,7,2029,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,200.00,289.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250111050000,MOBILIARIO PRO INFANCIA C,A,7,1032,MOBILIARIO PAR,000,Não se Aplica,200.00,4365.91
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,10522.00,511770.76
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250199010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS,S,7,,,000,Não se Aplica,400.00,14689.85
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199010100,REND FUNDO MUNICIPAL DE TRANSITO,A,8,2008,FUNDO MUNICIPAL DE TRANSITO,000,Não se Aplica,200.00,13397.26
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199010200,REC REM DEP BAN TAXA PROCON,A,8,2027,FUNDO MUNIC. DEF. DIR.  CONSUMIDOR,000,Não se Aplica,200.00,1292.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250199020000,REC REND DEPOSITOS VINCULADOS INFRA,S,7,,,000,Não se Aplica,3722.00,183239.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020100,REND HABITACAO DE INTERESSE SOCIAL/15UH,A,8,1045,CR 034465585/10 HAB.INTERESSE SOCIAL/15UH,000,Não se Aplica,100.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020200,REND PRÓ-TRANSPORTE,A,8,1099,PRO-TRANSPORTE,000,Não se Aplica,200.00,37958.81
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020300,REND PAVIM. PROMORAR E DR. ROMARIO,A,8,1052,PAVIMENTAÇÃO  DE VIAS PROMORAR E DR.ROMARIO,000,Não se Aplica,100.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020400,REND MAQUINAS AGRICOLAS CONV 799061 2013,A,8,1102,MAQUINAS AGRICOLAS CONV.799061/13,000,Não se Aplica,100.00,18329.78
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020500,REND PIMES/CENTRAL DE RESIDUOS,A,8,2035,PIMES LEI 4895/11,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020600,REND REGULARIZACAO FUNDIARIA CV 796049 2013,A,8,1009,REGULARIZAÇÃO FUNDIÁRIA CONV.796049/13,000,Não se Aplica,200.00,8753.15
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020700,REND RECUPERAÇÃO DE ESTRADAS CONV 80655/14,A,8,1051,ESTRADAS RURAIS CONV.806557/14,000,Não se Aplica,100.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020800,REND PAVIMENTAÇÕES CONV. Nº 825621/2015,A,8,1114,PAVIMENTAÇÕES CONV.825621/2015,000,Não se Aplica,1.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199020900,REND SINALIZAÇÃO TURÍSTICA CONV. 825091/15,A,8,1056,SINALIZAÇÃO TURISTICA,000,Não se Aplica,1.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021000,REC REM DEP.RECUP.VIAS URBANAS E RURAIS,A,8,1067,REC.VIAS RURAIS E URBANAS.TC.0116/2010,000,Não se Aplica,200.00,1508.02
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021100,REC REM DEP BANC CIP,A,8,1104,CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,200.00,42845.04
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021200,REC REM DEP BANC CIDE,A,8,1121,CIDE,000,Não se Aplica,200.00,650.03
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021300,REC REM PROJETO UR-BAL (AGLOM. URB. AREA PROT),A,8,1006,URBAL,000,Não se Aplica,0.00,5.90
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021400,REND.GINÁSIO POLIESPORTIVO-CR 0263221-12,A,8,2022,GINASIO POLIESPORTIVO CR  263.221-12,000,Não se Aplica,200.00,13727.51
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021500,REND. 2º ETAPA GINASIO POLIESPORTIVO,A,8,1070,GIN. DE ESP.-CR Nº 0304477-88-2ª ETAPA,000,Não se Aplica,200.00,8608.56
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021700,PRAÇA B PIOLA  CR 0328526-82/2010,A,8,1015,PRAÇA B.PIOLA CR.0328526-82/2010,000,Não se Aplica,20.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021800,REND. INFRA VIARIA TIA LOURDES,A,8,1095,INFR.VIÁRIA -TIA LURDES CR 0310972-11/09,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199021900,REND PROJETO ARROIO REGALADO,A,8,2038,PROJETO ARROIO REGALADO,000,Não se Aplica,200.00,27642.26
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022000,REND QUAD POLIESP PASSO NOVO CR 771904/12,A,8,2041,QUADRA POLIESP.PASSO NOVO CR 77190412,000,Não se Aplica,100.00,3234.19
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022100,REND QUAD POLIESP EMEB MARCELO FARACO CR 771887/12,A,8,2040,QUAD. MARCELO FARACO CR771887/12,000,Não se Aplica,200.00,11171.54
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022200,REND PAVIMENTA0O URBANA CR 77157/2012,A,8,2045,PAVIMENTAÇÃO DE RUAS CR.771557/12,000,Não se Aplica,100.00,915.73
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022300,REMUNERA0O PISTA DE EVENTOS 1 ET CR 780325/12,A,8,1060,PISTA DE EVENTOS-1ªET-CR780325,000,Não se Aplica,100.00,180.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022400,RENDIMENTOS RUA DOS CATAVENTOS,A,8,2001,RUA DOS CATAVENTOS,000,Não se Aplica,100.00,2285.40
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022500,REM. MELHORIAS CAMPOS VARZEA-FEDERAL,A,8,2048,MELHORIAS CAMPOS DE VARZEA-FEDERAL,000,Não se Aplica,200.00,101.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022600,REND PAVIMENTAÇÃO ALBINO SEVERO CR 780758/12,A,8,1155,PAV. RUA ALBINO SEVERO CR 780858/12.,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022700,REND RECAPEAMENTO URBANO CONV 804317/14,A,8,1039,RECAPEAMENTO DE VIAS URBANAS CV804317/14,000,Não se Aplica,200.00,5276.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022800,REND REVIT DOS TREVOS CR 0312198-60/2009,A,8,1082,REVITAL TREVOS ACESSO-CR0302198-60/09,000,Não se Aplica,100.00,44.11
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199022900,REND PAVIMENTAÇÃO EM RUAS CR 830736/2016,A,8,1017,PAVIMENTAÇÃO EM RUAS CR 830736/16,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199023000,REND  ILUMIN PISTA DE EVENTOS 2ª ET CR832392/2016,A,8,2015,ILUMINACAO PISTA EVENTOS,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250199030000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS -,S,7,,,000,Não se Aplica,1200.00,26989.45
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030100,REC REND CRAS EQUIPES VOLANTES PBV III,A,8,1111,CRAS-EQUIPES VOLANTES,000,Não se Aplica,200.00,1015.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030300,RENDIMENTO PMAT,A,8,2032,PMAT,000,Não se Aplica,200.00,255.73
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030400,REND. CONV. 701475/2011 MOB PRO INF. I,A,8,2034,CONV.701475/11.MOB.PROINFANCIA AIRT.SEN,000,Não se Aplica,200.00,4867.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030700,REMD PAVIMENTACAO URBANA CR 044063 2013,A,8,1010,PAVIMENTAÇÃO URBANA PR.044063/13,000,Não se Aplica,200.00,565.84
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030800,REND AQ RETROESCAVADEIRA CR 053232 2013,A,8,1008,AQUIS.DE RETROESCAVADEIRA PR053232/13,000,Não se Aplica,200.00,1269.37
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199030900,REND CRAS II ZONA SUL PROP 0794715 2013,A,8,1019,CRAS-II ZONA SUL,000,Não se Aplica,200.00,19015.33
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199040000,REC REM DEP BANC FNDE/PNAE,A,7,1025,PNAE MERENDA ESCOLAR - FNDE,000,Não se Aplica,200.00,13525.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199070000,REC REM DEP BANC SALRIO EDUCA0O,A,7,1021,SAL. EDUCACAO,000,Não se Aplica,200.00,18459.20
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199080000,REC REM DEP BANC FNDE/PNATE,A,7,1120,PNATE,000,Não se Aplica,200.00,2822.33
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199090000,REC REM DEP BANC TRANSPORTE ESCOLAR,A,7,1033,PROG. TR. ESCOLAR,000,Não se Aplica,200.00,14347.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199120000,REC REM DEP BANC FUNCRIANA,A,7,1026,FUNCRIANCA/REND.APLIC.FIN.,000,Não se Aplica,200.00,9208.08
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199130000,REC REM DEP BANC TRANSF ABRIGO,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,200.00,3525.66
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199180000,REC REM DEP BANC FUMBOM,A,7,1002,FUMBOM,000,Não se Aplica,200.00,41172.19
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199190000,REC REM DEP BANC FMH-SOLO CRIADO,A,7,1007,F. M. DE HABITACAO,000,Não se Aplica,200.00,5736.43
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199220000,REC REM DEP BANC FUNDO MEI0 AMB,A,7,1013,F. M. MEIO AMBIENTE,000,Não se Aplica,100.00,23865.13
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199310000,REC REM PONTOS DE CULT CONV 732956/2010-MINC-FN,A,7,2033,PONTOS DE CULTURA CONV.732956/2010-MINC/FNC,000,Não se Aplica,200.00,40087.74
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199480000,REM DEP BANC PPD REABILITA0O INT. - EMDE,A,7,1058,PSE MC -PPDS,000,Não se Aplica,200.00,251.70
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199510000,REC REM FMGC LEI 4589/2010,A,7,1178,FMGC-LEI 4589/2010,000,Não se Aplica,200.00,19373.86
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199550000,RENDIMENTO PROG BF-PAMA SIGDBF,A,7,1134,PROG BF PAMASIGDBF,000,Não se Aplica,160.00,11359.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199860000,REND.PROT.SOCIAL BSICA-PBF-CRAS/PAIF,A,7,2021,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,200.00,2108.39
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199950000,REND MAQ BACIA LEITEIRA CONV 801447/14,A,7,1029,PAT.AGRIC.BACIA LEITEIRA CONV.801447/14,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250199990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS,S,7,,,000,Não se Aplica,2340.00,81008.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199990100,REND. CENTRO REF ESP. ASSIST SOCIAL-CREAS,A,8,1167,CREAS,000,Não se Aplica,200.00,1688.51
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199990200,REC REM PROINFANCIA PAC II,A,8,1050,PROINFANCIA - PAC II-CANUDOS,000,Não se Aplica,200.00,-10.42
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199990500,REND. PRAÇA DA JUVENTUDE,A,8,1174,PRAÇA DA JUVENTUDE,000,Não se Aplica,100.00,5457.05
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199991000,REND IGD SUAS,A,8,1022,IGD - SUAS - PORT. 337/11,000,Não se Aplica,200.00,642.74
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199991200,REND ACESSUAS,A,8,2037,ACESSUAS,000,Não se Aplica,200.00,4702.89
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199991400,REC REM PROGRAMA BRASIL ALFABETIZADO,A,8,1040,PROGRAMA BRASIL ALFABETIZADO,000,Não se Aplica,200.00,-3.54
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199991500,REC REM DEP BANC MULTAS DE TRANSITO,A,8,2026,MULTAS PREV. NA LEG.TRANSITO,000,Não se Aplica,200.00,11520.19
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199991700,REC REM PREP TERRA E PROP TERCEIROS,A,8,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,140.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199993200,REND CENTRO DE ECON SOLIDARIA CR 868926/2011,A,8,2003,CENTRO DE ECONOMIA SOLIDÁRIA,000,Não se Aplica,100.00,4819.29
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199995200,REND PRO INFANCIA PAC 2 VILA GRANDE,A,8,1030,PROGRAMA PAC II-PROINFANCIA-VG,000,Não se Aplica,200.00,40605.22
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199995300,REND AÇÕES ESTRATEGICAS PETI,A,8,2050,NOVO PETI,000,Não se Aplica,200.00,1364.66
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996100,REND TRABALHO TECNICO SOCIAL 450C,A,8,1,LIVRE,000,Não se Aplica,0.00,17.21
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996300,REND MANUTENCAO UPA UNIAO,A,8,4620,SAMU/UPA - UNIÃO,000,Não se Aplica,200.00,4020.49
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996400,REND FUNDO MUNICIPAL PESSOA IDOSA,A,8,1053,FUNDO MUNICIPAL DA PESSOA IDOSA,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996500,REND DESENV. PRODUTIVIDADE-ASSENTAMENTOS,A,8,1005,PROG.DESENV.PROD.AGRICOLA,000,Não se Aplica,0.00,1634.51
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996600,REND 26ª COLHEITA DO ARROZ,A,8,1059,26ªCOLHEITA DO ARROZ,000,Não se Aplica,0.00,1455.23
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996700,REND PROGRAMA MAIS LEITE,A,8,1062,PROGRAMA MAIS LEITE,000,Não se Aplica,0.00,1279.54
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996800,REND CONS POPULAR 2015 - SDR,A,8,1083,CONS.POP. 2015 SDR,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199996900,REND CONECTA ALEGRETE CONV Nº 05/2015,A,8,1037,CONECTA ALEGRETE CONV.05/15,000,Não se Aplica,0.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250199997000,REND AQUISIÇÃO VEICULO PROCON CONV 1718/2014,A,8,1113,VEICULO PROCON CONV.1718/2014,000,Não se Aplica,0.00,1814.53
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,2800.00,384886.24
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,2800.00,384886.24
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299010000,REC REM DEP BANC CTA APLICA0O PMA,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299020000,REC REM DEP BANC CTA MOVIM BANRISUL,A,7,1,LIVRE,000,Não se Aplica,200.00,53209.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299030000,REC REM DEP BANC CTA MOV PMA/BRASIL,A,7,1,LIVRE,000,Não se Aplica,200.00,7599.80
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299040000,REC REM DEP BANC CTA MOV PMA/CEF,A,7,1,LIVRE,000,Não se Aplica,200.00,223047.52
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299050000,REC REM DEP ALIENA0O BENS MOVEIS,A,7,1,LIVRE,000,Não se Aplica,200.00,4781.71
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299060000,REC REM DEP BANC MULTAS TRÂNSITO,A,7,2026,MULTAS PREV. NA LEG.TRANSITO,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299090000,REC REM DEP BANC FPM,A,7,1,LIVRE,000,Não se Aplica,200.00,3233.40
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299120000,REC REM DEP BANC EXTRA0O MINERAL CFEM,A,7,1,LIVRE,000,Não se Aplica,200.00,234.73
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299130000,REC REM DEP BANC FUNDO MUNIC DEFESA CIVIL,A,7,1055,FUMDEC,000,Não se Aplica,200.00,274.01
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299140000,REC. REM VENDAS  DE MUDAS,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,100.00,12046.85
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299180000,REM CTA. DUODÉCIMO CAMARA - R.  FIXA,A,7,1,LIVRE,000,Não se Aplica,200.00,71367.64
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299190000,REM CTA. ISSQN SUPER SIMPLES,A,7,1,LIVRE,000,Não se Aplica,200.00,775.74
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299330000,REND INDENIZAÇÃO SEGURO VEICULO,A,7,1,LIVRE,000,Não se Aplica,200.00,2179.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299400000,REND PRONAT CR 814136/14,A,7,1048,PRONAT-DESENV.SUSTENTAVEL,000,Não se Aplica,100.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299410000,REND QUADRA POLO CAVERA,A,7,1049,QUADRA  -POLO CAVERA,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250299420000,REND CONCURSO PUBLICO-PMA,A,7,1,LIVRE,000,Não se Aplica,0.00,5975.69
