﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,458400.00,426473.34
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,230000.00,291740.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,126500.00,159984.96
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,57500.00,73618.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,46000.00,58136.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,31800.00,36346.65
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17490.00,19991.43
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7950.00,9088.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6360.00,7266.63
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,80.80
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,195600.00,98305.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,195600.00,98305.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,158900.00,327.70
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,32700.00,97978.13
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139900010300000000,MULTAS JUROS MORA DIV. AT TX LIMP PUBLI,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139900010400000000,MJDA Outorga One do Direito de Construir,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19139900010500000000,Multas/Juros M.D.A.Tx. P/Loc.Funcionamen,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,19900.00,6107.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,19900.00,6107.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,19900.00,6107.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,375.23
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,4700.00,2172.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901040000000000,M E JUROS MORA D. A. SECRETARIA  MUNICIPAL  OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,980.38
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901090000000000,Multa e Juros D. A. Infr. Meio ambiente,A,7,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,230.46
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901240000000000,Multas/Juros Mora D.A.Multa Sec. Fazenda,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12.04
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901270000000000,Multa e J. Da Divida A. Autuacao O.DEISS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2034.11
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901290000000000,Multa e Juro Mora da D.A. da M. Seplan,A,7,1,Recurso Livre,000,Não se Aplica,0.00,219.08
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901300000000000,Juro Mora da Div. Ativa Alienacao de Flo,A,7,1233,Alienacoes de bens,000,Não se Aplica,0.00,19.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19159901310000000000,Div Ativa de Milta da Vig. Sanitraria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,64.61
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,16000.00,4960.87
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,16000.00,4960.87
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900020000000000,Multas e Juros de Mora Sec.M.Obras,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1447.82
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900040000000000,Multas/Juros Mora Rest.Minist.Publico,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,102.20
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900050000000000,Multa e Juro M. Auto de Infracao,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,21.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900080000000000,Multas e Juros de Rest. da Previdencia,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900120000000000,Multa e Juro de Mora - Vig. Sanitaria,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,27.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900130000000000,Multa e Juros Mora da Multa Sec. Fazenda,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1061.79
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900150000000000,Autuacao de Omissos Deiss,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2224.22
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900160000000000,Multa e Juro Mora nao Cump. de Contrato,A,7,1,Recurso Livre,000,Não se Aplica,0.00,65.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900180000000000,Multas e Juro Mora da Multas Seplan,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4.10
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900190000000000,Juro Mora da Restituicao TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900230000000000,Multa e Juro Mora da Infracao Ambiental,A,7,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,5.48
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900240000000000,J. M.  Multa nao Cumpr. de Contr. Camara,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900250000000000,J.M Ind Danos Causados ao Patrimonino P,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19189900300000000000,J. M. da RESTITUICAO DE DESPESAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1.20
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,68100.00,78849.88
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,S,5,,,000,Não se Aplica,2000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19191000010000000000,Multas/Juros Mora Tx.Vig.Sanitaria,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,66100.00,78849.88
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900020000000000,Multa por Construcao Irregular,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,58609.21
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900030000000000,MULTAS VINCULADO A PARQUIMETRO,A,7,1218,Multa vinculada a parquimetros,000,Não se Aplica,0.00,165.60
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900040000000000,Multa de Infracao Ambiental,A,7,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,5708.87
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900150000000000,Multa Sec. Fazenda,A,7,1,Recurso Livre,000,Não se Aplica,5100.00,4091.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900190000000000,Multa Auto de Infracao,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,456.60
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900210000000000,Multa Por Nao Cumprimento de Contrato,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,9754.13
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199900220000000000,Outras Multas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19199914000000000000,Multas Seplan,A,6,1,Recurso Livre,000,Não se Aplica,0.00,63.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,733420.00,191496.73
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,6566.97
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,6566.97
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19219900080000000000,Taxa Fornec. de Editais,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19219900100000000000,Indenizacoes por nao cumprimento de cont,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6566.97
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,732420.00,184929.76
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19220700000000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,336420.00,25858.22
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19220700010000000000,Recuperacao de despesas de Exercicio ant,A,7,1,Recurso Livre,000,Não se Aplica,336420.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19220700020000000000,RECUP.DESPESAS DE EX.ANTERIORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25858.22
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,396000.00,159071.54
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,275000.00,1677.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,121000.00,18272.86
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900100000000000,RESTITUICOES DETERMINADAS PELO MINISTERIO PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23957.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900110000000000,Restituicoes FUNDOCAD,A,7,1018,TRANSF.DE INSTITUICOES PRIVADAS FUNDOCAD,000,Não se Aplica,0.00,15.30
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900290000000000,RESTITUICAO DE DESPESAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,114106.27
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19229900320000000000,Restituicao de Despesa - Fundo M Ambient,A,7,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,0.00,1042.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2116700.00,2280571.04
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2006700.00,2258725.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1380000.00,1485123.60
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,759000.00,817298.70
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,345000.00,370707.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,276000.00,297117.35
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,135000.00,164862.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,74250.00,90676.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,33750.00,41217.98
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,32968.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,5674.61
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,476700.00,603065.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,476700.00,603065.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,476700.00,603065.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,255000.00,1048.76
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,221700.00,602016.42
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,110000.00,21845.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,110000.00,21845.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,110000.00,21845.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,S,7,,,000,Não se Aplica,57000.00,12698.12
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901060900000000,DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,8,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901061500000000,D. A. da Restituicao da Previdencia,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901061600000000,Divida Ativa Autuacao de Omissos DEISS,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,12698.12
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901061900000000,Divida Ativa numeracao predios,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901062000000000,Divida Ativa - Multa Vig Sanitaria,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901062200000000,Divida Ativa T. de Linc. Demolicao,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901062300000000,Divida Ativa Tx. Forne. de Editais,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901062400000000,Divida Ativa Restituicao TCE,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901062700000000,Rec.Div.Ativ. Restituicao Previdencia,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901063100000000,Div. Ativa da Multa da Vigil. Santiraria,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901063200000000,D.A. Nao Cumpr. de Contato Camara,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901063300000000,D.A. Ind Danos Causados ao Patrimonino P,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,19329901070000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,S,7,,,000,Não se Aplica,53000.00,9146.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901070800000000,Divida Ativa Multas Sec. Obras,A,8,1,Recurso Livre,000,Não se Aplica,35000.00,5836.40
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,19329901071300000000,D.A. da Multa da SMF,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,376.22
