﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1200.00,2911.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,1200.00,2911.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,500.00,39.24
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,500.00,39.24
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,26000.00,118158.98
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,5000.00,3305.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19219900000000,Outras Indenizações,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,5000.00,3305.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,21000.00,114853.94
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,10000.00,32214.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,3,Secretaria de Administração e Planejamento,3,Fundo Mun. Prev. Servidor Municipal - FAPS,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,A,6,50,R.P.P.S.,000,Não se Aplica,10000.00,32214.25
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,11000.00,82639.69
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,1000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,10000.00,82639.69
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,335000.00,421323.79
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,325000.00,406875.14
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,250000.00,318624.64
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,150000.00,191171.92
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,62500.00,79658.50
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,37500.00,47794.22
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,35000.00,49569.82
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,21000.00,29741.38
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,8750.00,12392.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,5250.00,7435.58
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Caução Obra da Pró-infancia,000,Não se Aplica,25000.00,19039.34
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,15000.00,19641.34
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,15000.00,19641.34
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,15000.00,19641.34
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,10000.00,14448.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10000.00,14448.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,10000.00,14448.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19329901020000,Rec da Dív Ativ ñ Trib Insc Decisão-TCE,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,10000.00,14448.65
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,709500.00,123519.18
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,708500.00,123519.18
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909800010000,Receita do Convênio C/Correio,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,35000.00,36930.24
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909800020000,Ressarcimento do Salário Familia,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,12000.00,10733.59
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909800030000,Receita Devol.Multas de Transito,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,2500.00,2101.04
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,1,Secretaria de Assistencia Social,PRM,19909800040000,Contrib.Fundo Munic.Criança Adolhecente,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,15000.00,26673.57
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,1,Secretaria de Assistencia Social,PRM,19909800050000,Fundo Municipal do Idoso,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,6000.00,320.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909800060000,Desconto Horas Falta,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,3000.00,5485.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,4,Fundo Municipal da Criança e Adolescente,PRM,19909800070000,Contrib.Fundo Munic.Criança Adolecente,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,300000.00,40000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,9,Secretaria de Assistencia Social,3,Fundo Municipal de Assistência Social,PRM,19909800080000,Fundo Munic. do Idoso,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,300000.00,640.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909800090000,Receita de Concurso Público,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,10000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,5,Secretaria de Desenvolvimento Rural,5,Fundo Desenv.Agropecuário,PRM,19909800120000,Mais Leite Mais Renda,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,25000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,9,Desporto e Lazer,PRM,19909800130000,Olimpiadas Municipal de Esportes,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,0.00,635.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,500.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,500.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,500.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Caução Obra da Pró-infancia,000,Não se Aplica,500.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,1908111.30
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,202136.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20000.00,117100.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,22150000000000,Alienação de Veiculos,A,4,1,Caução Obra da Pró-infancia,000,Não se Aplica,0.00,57100.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,20000.00,60000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Caução Obra da Pró-infancia,000,Não se Aplica,20000.00,60000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,85036.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Caução Obra da Pró-infancia,000,Não se Aplica,0.00,85036.32
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1705974.98
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,160000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,160000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,24210100010000,Convênio Constr.Academia Saúde-1021,A,7,1021,Convênio Fundo Nac.Saúde-FNS,000,Não se Aplica,0.00,0.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,24210100020000,Convênio FNS Equip.Rede At.Basica,A,7,1021,Convênio Fundo Nac.Saúde-FNS,000,Não se Aplica,0.00,100000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24210200000000,Transf de Recursos Destinados a Programas Educação,S,5,,,000,Não se Aplica,0.00,60000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,10,Secretaria de Saúde e Saneamento,2,Conv.e Programas da UNIÃO,SCS,24210200020000,Convênio Constr.Academia de Saúde - 1021,A,7,1021,Convênio Fundo Nac.Saúde-FNS,000,Não se Aplica,0.00,60000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1545974.98
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,1545974.98
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,1545974.98
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,5,Construção Casas Populares,PRM,24719900060000,Urbanização Bairro São Francisco,A,7,1006,Convênio  C/Ministerio das Cidades,000,Não se Aplica,0.00,232891.13
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,4,Pavimentação/Calçamento/Calçadas,PRM,24719900070000,Pav.Asf.Guarita/Jacob Gheller,A,7,1067,Ministério das Cidades,000,Não se Aplica,0.00,122925.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,7,Educação Convenios,PRM,24719900090000,Quadra de Esportes Linha Becker,A,7,1047,Convênio FNDE,000,Não se Aplica,0.00,250000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,4,Pavimentação/Calçamento/Calçadas,PRM,24719900100000,Asfalto Tapuias e Gaurama,A,7,1006,Convênio  C/Ministerio das Cidades,000,Não se Aplica,0.00,147650.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,4,Pavimentação/Calçamento/Calçadas,PRM,24719900110000,Calçamento Daltro Filho,A,7,1006,Convênio  C/Ministerio das Cidades,000,Não se Aplica,0.00,122925.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,8,Pavimentação Asfaltica,PRM,24719900120000,Pavimentação Av.Perimetral,A,7,1006,Convênio  C/Ministerio das Cidades,000,Não se Aplica,0.00,67777.64
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,6,Secretaria de Educação Cultura e Desporto,9,Desporto e Lazer,PRM,24719900130000,Academia Ar Livre,A,7,1076,"Academia ao Ar Livre - Secretaria Turismo, Esporte e Lazer",000,Não se Aplica,0.00,20000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,5,Secretaria de Desenvolvimento Rural,5,Fundo Desenv.Agropecuário,PRM,24719900140000,Consulta Popular,A,7,1077,Consulta Popular,000,Não se Aplica,0.00,21742.76
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,8,Secretaria de Serviços Urbanos,8,Pavimentação Asfaltica,PRM,24719900150000,Pav.Asfaltica Rua Tamoio/outras,A,7,1006,Convênio  C/Ministerio das Cidades,000,Não se Aplica,0.00,122925.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,5,Secretaria de Desenvolvimento Rural,1,Secretaria de Desenvol. Rural,PRM,24719900160000,Convênio Patrulha Agricula,A,7,1064,Minist.da Agric.Pecuária e Abast. MAPA,000,Não se Aplica,0.00,117138.45
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,11,Secretaria de Ind. Com. Turismo,3,Incentivo ao Turismo,PRM,24719900170000,Convênio Equip.Roteiro Turistico,A,7,1039,Ministério do Desenv.Agrário - MDA,000,Não se Aplica,0.00,120000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,5,Secretaria de Desenvolvimento Rural,1,Secretaria de Desenvol. Rural,PRM,24719900180000,Convênio Maquinas Equip.Agricolas,A,7,1064,Minist.da Agric.Pecuária e Abast. MAPA,000,Não se Aplica,0.00,200000.00
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,3300000.00,3926096.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,3300000.00,3926096.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,3300000.00,3926096.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,3300000.00,3926096.86
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,3,Secretaria de Administração e Planejamento,3,Fundo Mun. Prev. Servidor Municipal - FAPS,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,R.P.P.S.,000,Não se Aplica,1300000.00,1649600.71
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,3,Secretaria de Administração e Planejamento,3,Fundo Mun. Prev. Servidor Municipal - FAPS,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,R.P.P.S.,000,Não se Aplica,2000000.00,2276496.15
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-3984280.00,-4221946.35
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3984280.00,-4221946.35
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-3984280.00,-4221946.35
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-3984280.00,-4221946.35
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-2160280.00,-2432233.02
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-2150500.00,-2422151.94
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-2150000.00,-2420872.46
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2150000.00,-2420872.46
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-500.00,-1279.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500.00,-1279.48
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9780.00,-10081.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9780.00,-10081.08
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1824000.00,-1789713.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1824000.00,-1789713.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1600000.00,-1518260.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1600000.00,-1518260.33
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-200000.00,-218946.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200000.00,-218946.74
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-24000.00,-52506.26
2016,6,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,148046,4,Secretaria Municipal de Finanças,1,Secretaria  de Finanças e Orgãos Subordinados,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-52506.26
