﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1070.00,301.17
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,301.17
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,180.68
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,75.31
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,150.00,45.18
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12.50,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,7.50,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,20.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,20.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,850.00,1015.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,850.00,1015.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL.,S,6,,,000,Não se Aplica,850.00,1015.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,800.00,1015.02
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19159901040000000000,RECEITA DA DIVIDA ATIVA DE MULTAS E JUROS PREVISTOS EM CONTRATOS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,700.00,1258.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,700.00,1258.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1200.00,6832.16
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1066,Fundo Municipal de Meio Ambiente,000,Não se Aplica,1000.00,6832.16
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2500.00,3031.93
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2000.00,3031.93
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2000.00,3031.93
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3031.93
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12200.00,8610.37
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7200.00,2358.34
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7000.00,2358.34
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,1414.97
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1750.00,589.60
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,1050.00,353.77
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Asps,000,Não se Aplica,15.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19319901000000000000,RECEITAS DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,6252.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,6252.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,5000.00,6252.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19329901030000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6252.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,100.00,2239.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,2239.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19909900070000000000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19909900500000000000,RECEITA DECORRENTE DO RECEB. DE CERTIDAO - TITULO EXECUTIVO TCE.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2239.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,100.00,566355.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1062,Alienacao de Bens,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,566355.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,566355.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,566355.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,566355.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,24719900150000000000,PAV. POLIED. CONT. REP. 1023.523-29/2015,A,7,1059,OGU - Ministerio do Turismo,000,Não se Aplica,0.00,199680.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,24719900160000000000,AQUIS. EQUIP. AGRIC. CR 1026.638.99/2015,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,146250.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,24719900170000000000,PAV. POLIED. CONT. REP. 1024.880-99/2015,A,7,1055,OGU/MCIDADES,000,Não se Aplica,0.00,122925.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,24719900180000000000,AQUIS EQUIP AGRI CR 1033.036.89/2016 OGU MAPARA/PRODESA,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,97500.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2165260.00,-2204868.63
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2165260.00,-2204868.63
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-800.00,-682.21
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-800.00,-682.21
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-800.00,-682.21
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-800.00,-682.21
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-480.00,-409.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,-200.00,-170.56
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,Asps,101,Renúncia de Receita,-120.00,-102.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91325019968000000000,Deducao - REM DEP BANC -  Construcao de Agroindust,A,8,1068,Recurso Participacao Popular,102,Restituição de Receita,0.00,-3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91600000000000000000,Deducao - RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-0.25
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91600990000000000000,Deducao - OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-0.25
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91600990001000000000,Deducao - SERVICO DE MAQUINAS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-0.25
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2164460.00,-2200601.41
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2164460.00,-2200601.41
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1402660.00,-1460885.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1398200.00,-1456412.58
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1397200.00,-1452623.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1397200.00,-1452623.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1000.00,-3789.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-3789.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-4460.00,-4472.50
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4460.00,-4472.50
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-761800.00,-739716.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-761800.00,-739716.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-710800.00,-688240.19
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-710800.00,-688240.19
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-39000.00,-42881.04
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-39000.00,-42881.04
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-12000.00,-8595.10
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-8595.10
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-3.68
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-3.68
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-3.23
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-3.23
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1.96
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-0.80
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,Asps,103,Desconto Concedido,0.00,-0.47
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,91918000000000000000,Deducao - MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-0.45
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,91918990000000000000,Deducao - OUTRAS MULTAS E JUROS DE MORA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-0.45
