﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,62487.61
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,250000.00,286503.30
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,147500.00,169036.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,63750.00,73058.34
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,38750.00,44408.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,10600.00,12763.39
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6254.00,7530.44
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,583.00,702.02
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1643.00,1978.28
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2120.00,2552.65
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,972990.00,620044.55
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,527890.00,521651.36
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,13600.00,16922.81
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212230000000000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N  7.990/89,A,6,1,Recurso Livre,000,Não se Aplica,177000.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212240000000000000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N 9478/97, ART. 49, I, II",A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,76500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212250000000000000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI N  9478/97,  ART.50",A,6,40,ASPS,000,Não se Aplica,46500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,131500.00,81470.38
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2779500.00,3002333.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,295000.00,319456.54
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,611000.00,796061.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,80000.00,166141.58
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - PROGRAMA SAUDE FAMILIA - FEDERAL,000,Não se Aplica,240000.00,260000.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM DE SAUDE - FEDERAL,000,Não se Aplica,195000.00,227136.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - FED,000,Não se Aplica,43000.00,67270.40
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020800000000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE- PMAQ,000,Não se Aplica,41000.00,69057.45
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300021100000000,PROG APERF  SIST UNIC SAUDE SUS-ANVISA,A,8,4720,FORTALECIMENTO GESTAO DA VISA ( VIGISUS II ),000,Não se Aplica,12000.00,6455.58
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,1716000.00,1716191.40
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300030100000000,PROGRAMA SAI/SIH,A,8,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1695000.00,1695221.40
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300030200000000,PROGRAMA CIRURGIAS ELETIVAS,A,8,4690,CIRURGIAS ELETIVAS - FAEC,000,Não se Aplica,21000.00,20970.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,157500.00,170625.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300990500000000,PROGRAMA SERVICO ATEND MOV URG - SAMU FEDERAL,A,8,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,157500.00,170625.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,174500.00,209152.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1307,AUXILIO ACAO COMUNITARIA FNAS - APAE,000,Não se Aplica,26000.00,25872.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400070000000000,PROGRAMA BOLSA FAMILIA,A,7,1308,AUXILIO BOLSA FAMILIA,000,Não se Aplica,9000.00,18590.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400080000000000,PROGRAMA DE APOIO A CRIANCA E IDOSO FNAS,A,7,1318,SCFV - SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,53000.00,80700.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400100000000000,PROGRAMA PISO BASICO FIXO - PAIF,A,7,1314,PISO BASICO FIXO - PAIF,000,Não se Aplica,72000.00,78000.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400110000000000,PROGRAMA IGDSUAS - FNAS,A,7,1317,IGDSUAS - FNAS,000,Não se Aplica,13000.00,5990.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213400120000000000,PROGRAMA BPC NA ESCOLA,A,7,1320,BPC NA ESCOLA,000,Não se Aplica,1500.00,0.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,535500.00,483552.50
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1211,FNDE- SALARIO EDUCACAO,000,Não se Aplica,330000.00,304484.20
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1210,PNAC - CRECHE,000,Não se Aplica,33000.00,27600.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1200,MERENDA ESCOLAR,000,Não se Aplica,42000.00,48002.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,130500.00,103466.30
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213599010000000000,PROGRAMA PNAC CRECHE,A,7,1216,PNAP - PROG NAC ALIM ESCOLAR PRE ESCOLAR,000,Não se Aplica,30000.00,23020.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213599020000000000,TRANSPORTE ESCOLAR FEDERAL,A,7,1212,Transporte Escolar Federal,000,Não se Aplica,64000.00,55406.16
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213599040000000000,PROGRAMA MANUTENCAO EDUCACAO INFANTIL,A,7,1227,PROG MANUTENCAO EDUC INFANTIL,000,Não se Aplica,26500.00,16502.14
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213599050000000000,TRANSFERNCIA MERENDA ESCOLAR EJA,A,7,1221,MERENDA ESCOL EJA,000,Não se Aplica,10000.00,8538.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,83000.00,78605.62
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48970.00,46377.34
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4565.00,4323.26
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,12865.00,12183.92
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16600.00,15721.10
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,53000.00,139151.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,53000.00,139151.04
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14942200.00,15941726.69
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13226000.00,14222685.32
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,11250000.00,12095262.50
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6637500.00,7136204.91
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,618750.00,665239.46
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1743750.00,1874765.69
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2250000.00,2419052.44
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1830000.00,1953731.01
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1079700.00,1152701.44
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100650.00,107455.11
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,283650.00,302828.28
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,366000.00,390746.18
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,140000.00,151125.14
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,82600.00,89163.84
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7700.00,8311.95
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,21700.00,23424.36
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,28000.00,30224.99
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,22566.67
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1713000.00,1715863.85
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,107000.00,103515.98
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300150000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA - ESTADUAL,000,Não se Aplica,300000.00,386338.79
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300160000000000,PROGRAMA SERV ATEND MOV URG - SAMU ESTAD,A,7,4170,SAMU SALVAR -  ESTADUAL,000,Não se Aplica,1050000.00,122785.08
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300200000000000,PROGRAMA INCENTIVO PORTA ENTRADA SAMU,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,0.00,847000.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,256000.00,256224.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300990100000000,PROGRAMA PSF ESTADUAL,A,8,4090,PSF - ESTADUAL,000,Não se Aplica,256000.00,256224.00
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3200.00,3177.52
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1411,MULTAS DE TRANSITO,000,Não se Aplica,3200.00,3177.52
2016,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,148460,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,540000.00,460276.78
