﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",3,Atividades do R.P.P.S.,RPP,13281001000000,R.A.F.-Renda Fixa Prazo Indeterminado-RPPS-50,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,700000.00,1642595.09
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",3,Atividades do R.P.P.S.,RPP,13281002000000,R.A.F.-Renda Fixa Prazo Determinado-RPPS-50,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,700000.00,614008.15
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",3,Atividades do R.P.P.S.,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,125000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,125000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,0.00,125000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,4500.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,14200000000000,RECEITA DA PRODUÇÃO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,5000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,5000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,15209900000000,Outras Receitas da Indústria de Transformação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,464000.00,430536.73
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16000301000000,Serv.de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16000401000000,Serv.de Publicidade Legal,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16000503000000,Serv.Radiológicos e Laboratoriais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16000599000000,Outros Serviços de Saúde,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,22000.00,40181.90
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16001301000000,Serv.de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,40100.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16001302000000,Serv.de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16001307000000,Serv.de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,81.90
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,Secretaria da Agricultura,PRM,16003900000000,Serviços Veterinários,A,5,1,Recurso Livre,000,Não se Aplica,0.00,15.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16004100000000,Serv.de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,380000.00,347928.51
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16004800000000,Serv.de Religamento de Água,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,120.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,56000.00,42291.32
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16009900010000,Serv.de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,40936.32
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16009900030000,Serv.de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1355.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,16009900050000,Serv.de Curso de Informática,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16694500.00,16132301.82
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16489500.00,15905515.33
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8958500.00,8634952.78
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,8002500.00,7800481.10
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210102000000,COTA-PARTE DO FPM - Cota mensal,S,6,,,000,Não se Aplica,7500000.00,7262618.26
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,4500000.00,3994440.68
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE - 5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375000.00,726261.88
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1125000.00,1089392.38
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17210102060000,Cota-Parte do FPM - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,1500000.00,1452523.32
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210103000000,COTA-PARTE DO FPM - 1% Dezembro,S,6,,,000,Não se Aplica,300000.00,321091.54
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17210103010000,Cota-Parte do FPM 1% Dezembro - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,176600.34
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17210103020000,Cota-Parte do FPM 1% Dezembro - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,96327.47
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17210103030000,Cota-Parte do FPM 1% Dezembro - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,48163.73
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,200000.00,214877.48
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17210104010000,Cota-Parte do FPM 1% Julho - 60%,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,118182.62
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17210104020000,Cota-Parte do FPM 1% Julho - MDE - 25%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,64463.24
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17210104030000,Cota-Parte do FPM 1% Julho - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,32231.62
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,2500.00,1893.82
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAMENT",4,Atividades da Fazenda,PRM,17210105010000,Cota-Parte do ITR - Próprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1041.69
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,Atividades do Ensino Fundamental Art. 212 da C.F.,SCE,17210105020000,Cota-Parte do ITR - MDE - 5%,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,189.39
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde - Recursos Próprios,SCS,17210105030000,Cota-Parte do ITR - ASPS - 15%,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,284.02
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,Atividades do Fundeb,SCE,17210105040000,Cota-Parte do ITR - FUNDEB - 20%,A,7,31,Fundeb,000,Não se Aplica,500.00,378.72
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,200000.00,155233.28
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,5,SECRETARIA DE OBRAS PÚBLICAS,2,Setor de Urbanismo,PRM,17212211000000,Cota-Parte Comp.Financ.Recur.Hídricos-ROYALTIE-1084,A,6,1084,Royalties Recursos Hidricos,000,Não se Aplica,100000.00,94130.50
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,5,SECRETARIA DE OBRAS PÚBLICAS,2,Setor de Urbanismo,PRM,17212270000000,Cota-Parte Fundo Especial do Petróleo-FEP-1067,A,6,1067,Fundo Especial Petróleo,000,Não se Aplica,100000.00,61102.78
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,464000.00,391791.97
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300010000,Piso Atenção Básica Fixo - PAB FIXO - 4510,A,7,4510,PAB FIXO,000,Não se Aplica,85000.00,75205.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA VARIÁVEL,S,7,,,000,Não se Aplica,0.00,254052.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300020500,Saúde da Família - SF - 4520,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,0.00,92690.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300020800,Saúde Bucal - SB - 4540,A,8,4540,Saúde Bucal,000,Não se Aplica,0.00,28990.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300020900,Fortalec.Pol.AfetasAtuaçãoEstratégia  ACS-5%-4530,A,8,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,0.00,4968.60
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300021000,Assist.Financ.Complementar ACS-95%-4530,A,8,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,0.00,94403.40
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300021100,Progr.Melhoria Acesso e da Qualidade-PMAQ-4521,A,8,4521,PMAQ,000,Não se Aplica,0.00,33000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300030000,Transf.Alta e Média Complexidade - SIA/SIH-4770,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,20000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300040000,Transf.Fundo Ações Estratégicas Comp.FAEC-4520,A,7,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,140000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300050000,Agentes Comunitários de Saúde-ACS-4530,A,7,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,100000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300060000,Vigilância Epidemiológica-4710,A,7,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300070000,Campanha da Vacinação-4730,A,7,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,3000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300080000,Progr.Melh.Acesso a Qualidade-PMAQ-4521,A,7,4521,PMAQ,000,Não se Aplica,50000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300090000,Progr.Informatização e Telesaúde-4911,A,7,4911,Informatização e Telesaúde,000,Não se Aplica,10000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300100000,Progr.Saúde Escola-4900,A,7,4900,Educação em Saúde,000,Não se Aplica,3000.00,2400.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300110000,Progr.Ações de Vigilância Sanitária-4760,A,7,4760,VIGILANCIA EM SAUDE,000,Não se Aplica,50000.00,0.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300120000,BLOCO ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,0.00,15892.52
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300120100,Assist.Farmacêutica Básica-4770,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,15892.52
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300130000,BLOCO VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,0.00,44242.45
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300130100,VIGILÂNCIA EM SAÚDE,S,8,,,000,Não se Aplica,0.00,32242.45
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300130101,Piso Fixo Vigilância em Saúde-PFVS-4710(3.1),A,9,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,0.00,20595.50
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300130102,Incentivos Pontuais Ações Serv.Vig.Saúde-IPVS-4502(4),A,9,4502,Vigilância em Saúde,000,Não se Aplica,0.00,8116.84
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300130103,Prog.Qualif.AçõesVigilânciaSaúde-PVVS-4710(5.2),A,9,4710,TETO FINANC.VIGIL.- VIG.EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,0.00,3530.11
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213300130200,PISO FIXO DA VIGILÂNCIA SANITÁRIA - PFVISA,S,8,,,000,Não se Aplica,0.00,12000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300130201,Piso Fixo Vigilância Sanitária-Parte ANVISA-4760,A,9,4760,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,2637.72
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,7,SECRETARIA MUNICIPAL DE SAÚDE,2,Fundo Municipal de Saúde - Convênios União,SCS,17213300130202,Piso Fixo Vigilância Sanitária-Parte FNS-4502,A,9,4502,Vigilância em Saúde,000,Não se Aplica,0.00,9362.28
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,112000.00,109720.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,17213400070000,IGDBF-Bolsa Família-1086,A,7,1086,IGDBF - Bolsa Família,000,Não se Aplica,12000.00,5720.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,17213400080000,IGD/SUAS-Sistema Único Assist.Social-1087,A,7,1087,IGD-SUAS-Sist.Único Assist.Social,000,Não se Aplica,10000.00,2000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,17213400090000,PBFI/CRAS-1058,A,7,1058,PBFI - CRAS,000,Não se Aplica,90000.00,102000.00
2016,6,399,SALVADOR DAS MISSÕES,79900,PM DE SALVADOR DAS MISSÕES,149342,4,SECRETARIA DA ASSISTENCIA SOCIAL E DO IDOSO,1,Atividades da Assistência Social,PRM,17213400100000,BPC na Escola-1036,A,7,1036,BPC na Escola,000,Não se Aplica,0.00,0.00
