﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020700000000,PROG NAC VIGILANCIA EPIDEMIO/TETO FINAN,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,44369.00,5000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020800000000,PROG INCENT SAUDE BUCAL- PAB VARIAVEL,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,26760.00,22300.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300020900000000,PROGR PAB VARIAVEL ESPECIFICIDADES REGIO,A,8,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213300021200000000,PROG MELHORIA ACESSO E QUALIDADE - PMAQ,A,8,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,40800.00,31912.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021500000000,ESTRUTURACAO TECNOLOGICA DA VIGILANCIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021600000000,INCENTIVO QUALIF.ACOES DA DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021700000000,INFORMATIZACAO TELE SAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,500.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021800000000,PSE NA ESCOLA,A,8,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,1200.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300021900000000,REDE CEGONHA FEDERAL,A,8,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,100.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,157500.00,170708.28
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300030100000000,TRANSF.FNS-SAMU FEDERAL,A,8,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,157500.00,170708.28
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS UNIAO P/ SUS,S,7,,,000,Não se Aplica,300000.00,255846.50
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213300990800000000,TRSNSFERENCIA  SIA/SUS,A,8,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,300000.00,255846.50
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,135000.00,135101.14
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17213400090000000000,PROGRAMA PISO BASICO FIXO - FNAS/CRAS,A,7,1012,CRAS - PISO BASICO FIXO - FNAS,000,Não se Aplica,72000.00,104111.12
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17213400100000000000,PROGRAMA BOLSA FAMILIA - IGD PBF,A,7,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,25000.00,24968.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213400120000000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,S,7,,,000,Não se Aplica,0.00,6021.06
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120000000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,7,1124,IGD-SUAS,000,Não se Aplica,6000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120100000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,8,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,0.00,6021.06
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400120200000000,PROGRAMA BOLSA FAMILIA-IGD SUAS,A,8,1124,IGD-SUAS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400130000000000,PROGRAMNA PBV-SCV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,32000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,704166.46,1027414.68
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213501000000000000,TRANSFERENCIA SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,520000.00,544644.82
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213503000000000000,TRANSFERENCIA DIRETA FNDE - PNAE,S,6,,,000,Não se Aplica,122940.00,134914.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503020000000000,PNAEC- MER.ESC.ENSINO INF.EM CRECHE,A,7,1032,PNAEC - PROG NAC ALIM ESC CRECHE - FNDE,000,Não se Aplica,32800.00,32680.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503030000000000,PNAE - MER.ESC.ENSINO FUNDAMENTAL,A,7,1004,PNAE - PROG NAC ALIM ESCOLAR - FNDE,000,Não se Aplica,67500.00,75510.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503040000000000,PNAP - MER.ESC.ENSINO INF.EM PRE ESCOLA,A,7,1126,PNAP-PROGR.NAC.ALIM.ESC.PRE ESCOLAR-FNDE,000,Não se Aplica,20100.00,23410.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503050000000000,EJA MERENDA ESCOLAR,A,7,1127,EJA-PROGR.NAC MER ESCOLAR EJA-FNDE,000,Não se Aplica,1740.00,2034.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213503060000000000,AEE- MER.ESCOLAR FNDE,A,7,1138,AEE-MER ESCOLAR FNDE,000,Não se Aplica,800.00,1280.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213504000000000000,TRANSFERENCIA DIRETA FNDE - TRANSP.ESCOLAR,S,6,,,000,Não se Aplica,61226.46,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504010000000000,PNATE TRANSP.ESC.ENSINO FUNDAMENTAL,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,49328.19,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504020000000000,PNATE TRANSP.ESC.ENSINO MEDIO,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,9047.61,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504030000000000,PNATE TRANSP.ESC.ENSINO INFANTIL,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,2850.66,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213505000000000000,TRANSF.FNDE REF. PNATE,A,6,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,0.00,55635.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213506000000000000,QUADRA POLIESPORTIVA-PAC2 FNDE,A,6,1129,FNDE QUADRA POLIESPORTIVA-PAC2,000,Não se Aplica,0.00,51772.10
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213508000000000000,FNDE-ESCOLA INFANTIL PRO INFANCIA,A,6,1130,FNDE ESCOLA INF.PRO INFANCIA,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213509000000000000,FNDE-06 SALAS DE AULA E.FUNDAMENTAL,A,6,1131,FNDE ESCOLA 06 SALAS ENS.FUNDAMENTAL,000,Não se Aplica,0.00,183657.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS FNDE,S,6,,,000,Não se Aplica,0.00,56790.58
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17213599030000000000,BRASIL CARINHOSO - APOIO A CRECHES,A,7,1133,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,0.00,56790.58
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213600000000000000,TRANSF FINANC ICMS LC 87/96,S,5,,,000,Não se Aplica,25500.00,26206.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17213600010000000000,TRANSF FINANC ICMS LC 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13770.00,15724.32
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17213600020000000000,TRANSF FINANC ICMS LC 87/96- MDE,A,7,20,M.D.E.,000,Não se Aplica,1630.00,1310.30
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17213600040000000000,TRANSF FINANC ICMS LC 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,5100.00,3931.02
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17213600050000000000,TRANSF FINANC  ICMS LC 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,5241.32
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17213700000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17213700010000000000,TRANSFERNCIA FNS - SAMU - FEDERAL,A,7,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,46009.89
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17219900030000000000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,S,7,,,000,Não se Aplica,0.00,46009.89
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17219900200100000000,AUX FINANC - ESFORCO EXPORT- LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,46009.89
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5503411.00,5616602.66
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4987800.00,5117161.43
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3895800.00,4016371.42
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1569800.00,2409823.62
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,490000.00,200818.32
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1236000.00,602455.41
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600000.00,803274.07
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1010000.00,1029885.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,326400.00,617931.59
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,162600.00,51494.13
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,321000.00,154482.67
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200000.00,205976.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,80000.00,50374.10
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40200.00,30224.88
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO- MDE,A,7,20,M.D.E.,000,Não se Aplica,10800.00,2518.55
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO- ASPS,A,7,40,ASPS,000,Não se Aplica,16000.00,7555.95
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,10074.72
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONT INERV DOM ECON- CIDE,A,6,1042,RECURSO CIDE,000,Não se Aplica,2000.00,20530.54
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17222230000000000000,COTA-PARTE ROYALTIES-PETROLEO - ESTADO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,513811.00,498621.06
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA - ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,19323.00,17713.30
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300050000000000,PROG PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,48000.00,34000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300070000000000,INCENTIVO ATENCAO BASICA - ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,70285.00,178719.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300080000000000,QUIALIF.PRE NATAL-REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300150000000000,ATENCAO SAUDE DA FAMILIA - PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,108000.00,55000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300190000000000,PROG DIABETES MELITUS - ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,5194.00,4761.57
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300200000000000,VERÃO NUMA BOA -AT. BASICA,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,25000.00,15000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300210000000000,VERÃO NUMA BOA- PRONTO ATENDIMENTO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,90000.00,54000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300230000000000,VERÃO NUMA BOA-SAMU,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,9000.00,3000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300240000000000,INCENTIVO EST.PACS,A,7,4090,PSF - ESTADO,000,Não se Aplica,16224.00,16224.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300250000000000,TRANSFERENCIA FES SALVAR/SAMU-ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,122785.00,112552.99
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300280000000000,INSUMOS HOSPITALARES -RES 70/14,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,0.00,7650.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1800.00,820.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,820.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,28000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17230100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,28000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17230101000000000000,TRANSF.SAMU MUNICIPIOS-ITATI E TRFO,A,6,40,ASPS,000,Não se Aplica,0.00,28000.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5600000.00,6380654.29
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5600000.00,6380654.29
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,100.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17500100000000000000,TRANSF.DE PESSOAS AO FUMDICA,A,5,1006,FUMDICA,000,Não se Aplica,100.00,0.00
